,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001227400799384446,0.0007048419230816722,0.15964989462051218,0.007784250409771236,0.009487732169663553,-0.0012595003536524673,0.0013082095387243556,-0.0002336659472237265,0.0008626924475467952,0.010553607896806396,0.0058941275145390545,0.0001291704068599718,0.003831873817845973,0.03284239871316725,0.00604816448795831,0.00016816769883855196,0.00014377488336494296,0.00011909819390647972,0.00020614916299839008,0.006258114863927629,0.0010810779882379144
2,20.0,0.0013086194090835294,0.005526430886107836,0.39789794780120485,0.060892068003188714,0.08859405026924147,0.008093628737533868,0.01669148844595671,0.011487392383758288,0.01184326626583444,0.02931017525385496,0.022322251659047398,0.0015232663612235531,0.02925213051026926,0.1704574867887589,0.022491972555568136,0.001732234709944588,0.0016099153705221936,0.0014620299635746382,0.001652503314684987,0.03863274490440654,0.014365274814728048
3,30.0,0.004634416911501575,0.018022086291542803,0.6879776211059456,0.1540451777849554,0.24332977991318527,0.05077396927810791,0.06602797838613196,0.04788721672369359,0.0507861167225338,0.05938160615845346,0.05112864210891344,0.005465266862189829,0.0899472440998235,0.4412794971267675,0.051306601943699855,0.006166624168273002,0.005756418818860394,0.0052609893094688505,0.005679274572491905,0.10317717209640717,0.055311000424046096
4,40.0,0.011208380354768717,0.040449733852108476,1.0118597047463749,0.26256746841504974,0.4479845554154393,0.13944805622827136,0.15534820868327967,0.11302735841983655,0.12799590119638837,0.10287186400015656,0.093022007784913,0.01329716737005193,0.18038347268694574,0.7930732833235175,0.0932063514591783,0.015039338154130161,0.014004481390888836,0.012792340412883359,0.013666290856765038,0.19482556268731027,0.13006321183485145
5,50.0,0.022278858989875347,0.07396166864886564,1.3526017474592025,0.3780577393070079,0.6845016292837374,0.268887125554565,0.2802612297075676,0.20919072229816701,0.24297771258009335,0.1609384106256263,0.1491774419850271,0.026570983733864812,0.29529582038381447,1.1769716236451206,0.14936853506394743,0.03030694414867935,0.028025451678552107,0.025516888064280017,0.02721831311163885,0.312547944006452,0.23819374111411365
6,60.0,0.039299351106130094,0.11951460285196926,1.6965965688337354,0.5028425287388933,0.9427907563362746,0.4274678097044015,0.4348380593022305,0.3359711793118282,0.391250220994665,0.23487273081308574,0.22124720644468454,0.04719463699031773,0.4327385528494093,1.5661092566240218,0.22144498214378297,0.05460699609252203,0.04992963682479637,0.04523555936905508,0.048335008139791406,0.455271520892381,0.3765885489640556
7,70.0,0.0641067160298625,0.17806742970198072,2.0369235454165793,0.641722915351787,1.2165906320637032,0.6052667513847213,0.6139820967706165,0.49120429280417593,0.5678204428407398,0.3259953107158284,0.31100737875116796,0.07768472931495347,0.5915370808375108,1.9487078838756025,0.3112108904089629,0.09142815252603174,0.08253345228621176,0.07432212959898996,0.07966056173688081,0.6208423609597189,0.5421574595939054
8,80.0,0.09919411160612823,0.25048354809117007,2.372408467267998,0.7980847703590226,1.5013969742362179,0.7957901014387557,0.8136521851764945,0.6720641830888934,0.7682338082522087,0.4353649774501916,0.41991899978489156,0.1213630621805199,0.7703669532130304,2.3220454941820807,0.420126731904932,0.14492015042042755,0.12949229599208087,0.11591817862053852,0.12464905312826927,0.8067914365644004,0.7321064835133863
9,90.0,0.14792685703411698,0.3374759394749838,2.704577930365153,0.9732501079872888,1.7938517516053967,0.9952522442933242,1.0307190796046937,0.8756527466026263,0.9887738130829975,0.5636023168640124,0.5488715273634627,0.18230479293532117,0.9676683203783416,2.687471070755202,0.5490818819879728,0.21940021624179432,0.19511873645657193,0.17393548528226566,0.1874625899131086,1.0107843578588902,0.9436999599682188
