,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.754489139906449e-10,2.585359444193018e-10,-1.4196272376666362e-07,-6.047204471706814e-08,-1.7437376404499996e-07,-6.665309896878902e-08,-3.2391448778126975e-08,-3.194861197993899e-08,-1.2832495879811438e-09,-8.723687239582434e-10,-4.320196890141318e-09,3.1723760224792457e-10,3.136849113929623e-08,-4.0016090593235665e-07,1.698369212138347e-09,-1.1606530648947305e-09,3.4339398316730774e-10,2.951610559053706e-10,4.0211248291662173e-10,2.4437912584906934e-08,1.1506746742623635e-08
2,20.0,1.9245544607612832e-09,3.7697202534668415e-09,-2.1010361511754448e-07,-1.6046100963510478e-07,-5.314223745295723e-07,-2.1157483686827762e-07,-1.1033740470154788e-07,-8.939316589884164e-08,-2.4677127293475165e-08,2.351265093136729e-09,1.592895682504725e-09,1.8361617062202935e-09,9.376396554631272e-08,-1.1796128022426228e-06,1.1256040035127376e-08,5.357291975804129e-10,1.975231898177852e-09,1.7361850043896958e-09,2.011797849757997e-09,8.851965658665989e-08,4.3633356141382106e-08
3,30.0,5.139535051063765e-09,1.1308765535579998e-08,-2.3163160838500977e-07,-2.5368120098604894e-07,-9.88666976132566e-07,-4.56049651402004e-07,-2.2337221556583477e-07,-1.585763475214765e-07,-8.801345887588272e-08,1.0607632912498865e-08,1.3527103972872034e-08,5.824142167254513e-09,1.872250540020745e-07,-2.211884211708977e-06,2.5149675170485444e-08,5.284395047252658e-09,6.2600469755631875e-09,5.523746743193539e-09,6.145760413648169e-09,1.8744874032826993e-07,1.0249169833280538e-07
4,40.0,1.137334985877009e-08,2.242800895574184e-08,-2.0920611183113917e-07,-3.1004839055198473e-07,-1.4295759295833457e-06,-7.867519733013454e-07,-3.457948813436905e-07,-2.227126773809065e-07,-1.7923434991732932e-07,2.195089588576042e-08,2.816697617161726e-08,1.3598326096543267e-08,3.0995610674295416e-07,-3.2884299130929527e-06,4.117670171590212e-08,1.4728041474600526e-08,1.463469089209626e-08,1.2897623654073708e-08,1.4163609373649043e-08,3.1645386333956856e-07,1.8518458560800563e-07
5,50.0,2.180797234979229e-08,3.558623102413705e-08,-1.2968801882937435e-07,-3.2937494702727514e-07,-1.806635638544013e-06,-1.1629255131064454e-06,-4.6101007790560044e-07,-2.7091470917984777e-07,-2.7502885539147165e-07,3.36997204934855e-08,4.388962262110938e-08,2.669644334434003e-08,4.6131495361600494e-07,-4.288957846870508e-06,5.788073813008437e-08,3.102774417587949e-08,2.8787795647287517e-08,2.5310880739739766e-08,2.7677853546956978e-08,4.770585399540765e-07,2.879019661026646e-07
6,60.0,3.785550294742698e-08,4.970984998350895e-08,9.183524236225224e-09,-3.139422278138965e-07,-2.1107545019927842e-06,-1.544175269433952e-06,-5.591806129506412e-07,-2.954570197174657e-07,-3.5901781057849745e-07,4.399800906695351e-08,5.926553796339773e-08,4.708237112920563e-08,6.373631994442821e-07,-5.167905000429669e-06,7.41187709983101e-08,5.709421909377885e-08,5.0949336793365565e-08,4.458152345526046e-08,4.876968495382391e-08,6.646190779987179e-07,4.0743379077168495e-07
7,70.0,6.134147499042244e-08,6.440282153792291e-08,1.9802750839479003e-07,-2.6669676280723207e-07,-2.3455361987661414e-06,-1.9038230964496021e-06,-6.347291982055179e-07,-2.921814293573007e-07,-4.2248408103535917e-07,5.197158020150437e-08,7.342599158208605e-08,7.736586291890149e-08,8.320872403312332e-07,-5.922036604768075e-06,8.899541736352162e-08,9.668177977207275e-08,8.405464717346646e-08,7.313350381282366e-08,8.01848464096044e-08,8.712303217690063e-07,5.412664639138906e-07
8,80.0,9.476950739624897e-08,7.976567406172534e-08,4.213288246717891e-07,-1.9191252143636794e-07,-2.5183719036627124e-06,-2.228416100998648e-06,-6.848109347936571e-07,-2.5993868059531785e-07,-4.6160801474231655e-07,5.71954915473253e-08,8.556228835314059e-08,1.2088236242179356e-07,1.0394547891973487e-06,-6.566134399323566e-06,1.0167896235426155e-07,1.5401165379015757e-07,1.3181407115234537e-07,1.1413969495348674e-07,1.254170596687233e-07,1.0896004696643523e-06,6.878709595604627e-07
9,90.0,1.4149660337770933e-07,9.595566542477346e-08,6.646977703196415e-07,-9.411779980165786e-08,-2.637256421377129e-06,-2.5132325127366316e-06,-7.083760778964672e-07,-1.9942732115107778e-07,-4.752280225428216e-07,5.927425432980324e-08,9.473591167187446e-08,1.8161777597693809e-07,1.25470691072627e-06,-7.1188854392034556e-06,1.1142584879515361e-07,2.332658204067424e-07,1.9846310206655841e-07,1.7142559754804285e-07,1.8853403626803438e-07,1.314464685265547e-06,8.463331950202152e-07
