,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.007549298579396344
2,20.0,0.06862639661382171
3,30.0,0.31731292407376055
4,40.0,0.8938709339727945
5,50.0,1.7555320127926617
6,60.0,2.760289274820685
7,70.0,3.792884796246644
8,80.0,4.793790488860535
9,90.0,5.744293247841498
10,100.0,6.646309272357997
11,110.0,7.5084646670815385
12,120.0,8.338916385028753
13,130.0,9.142789855369399
14,140.0,9.922285339636295
15,150.0,10.677254540386278
16,160.0,11.406439386648772
17,170.0,12.108078752600601
18,180.0,12.78051884614676
19,190.0,13.422470857249738
20,200.0,14.033115860396839
21,210.0,14.61224838686908
22,220.0,15.160008116289891
23,230.0,15.676995496490413
24,240.0,16.164148298454503
25,250.0,16.622492079912423
26,260.0,17.053373186136835
27,270.0,17.458239348719903
28,280.0,17.838264201304078
29,290.0,18.195241763251094
30,300.0,18.530217220265015
31,310.0,18.844997480862627
32,320.0,19.140386078399278
33,330.0,19.418148019503516
34,340.0,19.67918904518741
35,350.0,19.924789587431565
36,360.0,20.155850912567768
37,370.0,20.373636904347258
38,380.0,20.578692057007842
39,390.0,20.772324773277276
40,400.0,20.95492220872223
41,410.0,21.12756137862688
42,420.0,21.290598462450287
43,430.0,21.445105811048
44,440.0,21.591300189279647
45,450.0,21.729757647670937
46,460.0,21.861114625988364
47,470.0,21.986012612760312
48,480.0,22.104518900023926
49,490.0,22.217023999617176
50,500.0,22.32436839166643
51,510.0,22.426574540153734
52,520.0,22.52370633498943
53,530.0,22.616813123555584
54,540.0,22.70518680492159
55,550.0,22.789956934656267
56,560.0,22.870688399226708
57,570.0,22.94819116557366
58,580.0,23.022329842289068
59,590.0,23.093507712919003
60,600.0,23.16105259305548
61,610.0,23.22707302081059
62,620.0,23.289183270574803
63,630.0,23.34983126486668
64,640.0,23.407429665822438
65,650.0,23.46336402067812
66,660.0,23.51686136945083
67,670.0,23.568588386692905
68,680.0,23.618362163068973
69,690.0,23.666204585077647
70,700.0,23.712865948480182
71,710.0,23.757341782417146
72,720.0,23.80074888775589
73,730.0,23.84258322730809
74,740.0,23.882765060291625
75,750.0,23.92246464027708
76,760.0,23.95960250762643
77,770.0,23.99687023008113
78,780.0,24.032009248752807
79,790.0,24.06714506009513
80,800.0,24.100358920511532
81,810.0,24.132637862969144
82,820.0,24.16507781379842
83,830.0,24.1950085293399
84,840.0,24.22507408851553
85,850.0,24.254753830739684
86,860.0,24.28284929569662
87,870.0,24.30942213016926
88,880.0,24.337710445052554
89,890.0,24.363263479864425
90,900.0,24.389217428631696
91,910.0,24.413514263932942
92,920.0,24.43839547774503
93,930.0,24.462754798481434
94,940.0,24.48472792487597
95,950.0,24.508847272052375
96,960.0,24.529598956005845
97,970.0,24.552949423974894
98,980.0,24.573148792631002
99,990.0,24.594488659574615
100,1000.0,
