,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,0.004080959875858185,0.01038811136089654
2,20.0,0.03771568023479682,0.10663075091118888
3,30.0,0.16433591336601186,0.44917375126217346
4,40.0,0.4792986415575994,1.1279568500915373
5,50.0,1.011618570347987,2.076163061362317
6,60.0,1.7260669262669142,3.184720520135815
7,70.0,2.5688720448593827,4.360945698994834
8,80.0,3.4889464322184924,5.541919738683059
9,90.0,4.445091671407628,6.69123507972457
10,100.0,5.40768124181634,7.790942793594294
11,110.0,6.357357325274699,8.83400735724683
12,120.0,7.282453707338302,9.8190305670281
13,130.0,8.176411716307912,10.747162815871745
14,140.0,9.035782779213152,11.620533731473364
15,150.0,9.858909130706412,12.441561483543481
16,160.0,10.645145868450664,13.212701966445156
17,170.0,11.39444135182393,13.936386750636188
18,180.0,12.107125515900579,14.615023938343725
19,190.0,12.783805217194466,15.251008397807658
20,200.0,13.425308235035171,15.846724606875318
21,210.0,14.032645946888579,16.404538884023772
22,220.0,14.606981003724613,16.92678412009344
23,230.0,15.149595976346756,17.415742537252264
24,240.0,15.661862462878055,17.873628094881614
25,250.0,16.145211354089785,18.302570317441965
26,260.0,16.601105122008416,18.70460244310186
27,270.0,17.031014931742877,19.081654149027933
28,280.0,17.436399701650338,19.435544841202823
29,290.0,17.818689127858438,19.767981475393473
30,300.0,18.179272415597588,20.080559586789924
31,310.0,18.51948759060828,20.374764623361898
32,320.0,18.840614557134455,20.651976731715205
33,330.0,19.14387151939639,20.91347360092205
34,340.0,19.430412599352174,21.16043597397089
35,350.0,19.70132661374951,21.3939564279101
36,360.0,19.957637597066974,21.615040454566838
37,370.0,20.200305456301482,21.82461502426509
38,380.0,20.430230026442683,22.02353393888448
39,390.0,20.64825073941418,22.21258196823977
40,400.0,20.855150845027204,22.392483896216344
41,410.0,21.05166206158479,22.563905631172467
42,420.0,21.238463577599333,22.727459260136943
43,430.0,21.41618787451106,22.883709228757922
44,440.0,21.585424159884145,23.033174097647418
45,450.0,21.7467199447214,23.176333803478993
46,460.0,21.90058445802821,23.3136304156818
47,470.0,22.047490046012005,23.445468944630818
48,480.0,22.18787681751644,23.572224417171736
49,490.0,22.322155063357503,23.694246181420365
50,500.0,22.45070381587689,23.81185262881638
51,510.0,22.573876982808585,23.925340077410358
52,520.0,22.692005221370778,24.03498453148546
53,530.0,22.805395033566327,24.141036741841184
54,540.0,22.914332252507503,24.243732901259442
55,550.0,23.019083283272654,24.34329142282578
56,560.0,23.119896156567915,24.439914253371516
57,570.0,23.217003233740837,24.533786333784455
58,580.0,23.31061971595633,24.625086573808574
59,590.0,23.400948292373716,24.713976612636184
60,600.0,23.488179179499753,24.800603151765017
61,610.0,23.5724877336611,24.88511008524099
62,620.0,23.65403934203711,24.96762740341625
63,630.0,23.73298821182377,25.04827570705646
64,640.0,23.809479431162142,25.127170291397153
65,650.0,23.88365054524802,25.204418161284455
66,660.0,23.95562865928804,25.280117276155163
67,670.0,24.02553168807164,25.35436026448718
68,680.0,24.093472109904358,25.427230227975507
69,690.0,24.159558429810346,25.49881420064318
70,700.0,24.223888039373602,25.569188077373546
71,710.0,24.28655348798733,25.638420394402175
72,720.0,24.347646561240563,25.706576440326486
73,730.0,24.40724759344163,25.773717601917777
74,740.0,24.46543293505241,25.839907630248348
75,750.0,24.522280457711542,25.905200585004287
76,760.0,24.57785877076211,25.969645896637548
77,770.0,24.632232106424812,26.03328600052192
78,780.0,24.685464906464702,26.09618136303664
79,790.0,24.737615106603233,26.158364707747516
80,800.0,24.788738328589524,26.219869260531127
81,810.0,24.838888301636686,26.280749175922377
82,820.0,24.88811503007284,26.34102323353838
83,830.0,24.936464928066197,26.400736357903114
84,840.0,24.98398288877468,26.459925184569297
85,850.0,25.030713599979787,26.518602372642995
86,860.0,25.076697875032778,26.576800390374988
87,870.0,25.12197295821288,26.634555485280774
88,880.0,25.1665747884062,26.691883423068667
89,890.0,25.21054158798288,26.748799517876108
90,900.0,25.25390442206569,26.805332618238722
91,910.0,25.296694591195894,26.861513539336435
92,920.0,25.338944183813975,26.91735154205969
93,930.0,25.380681988175184,26.972866175903473
94,940.0,25.42193542137682,27.028079145629142
95,950.0,25.46272875907017,27.082982314609538
96,960.0,25.503092758870007,27.13761641234942
97,970.0,25.54304724820566,27.191988011591246
98,980.0,25.582613234913666,27.246088526024817
99,990.0,25.621818612187173,27.299963064061668
100,1000.0,,
