,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,-0.0022803366651881034,0.0024311081646908594,0.0016177451734178793
2,20.0,0.05534053658929537,0.022047501060478286,0.03494780402147561
3,30.0,0.3120571332747844,0.08750035902571776,0.20987821098238638
4,40.0,0.8088881784417796,0.26317478226786156,0.6382265532152294
5,50.0,1.5122172457151506,0.6157067463161767,1.3128824675223953
6,60.0,2.3721855021500753,1.1526340258649828,2.1524227738902697
7,70.0,3.3370639488050253,1.8293438239836401,3.0719748029930503
8,80.0,4.360012422034153,2.5855124356948838,4.010268071628624
9,90.0,5.404232856355259,3.3693537885748364,4.931770812807982
10,100.0,6.443943488595636,4.14581971265608,5.820269000869699
11,110.0,7.462481288720057,4.89573390572191,6.671282241310504
12,120.0,8.449655016438523,5.611592486388662,7.486108762858764
13,130.0,9.399495449518923,6.293074236342119,8.26804789040237
14,140.0,10.308691115521285,6.9434764121222186,9.02041305862012
15,150.0,11.175609391761153,7.56732627000287,9.745726951802567
16,160.0,11.999715554452319,8.169002454849945,10.445575958073864
17,170.0,12.781227755204764,8.752081325058835,11.120766544470822
18,180.0,13.520903905320388,9.319140275263408,11.771576749449732
19,190.0,14.219899366350043,9.871813617332684,12.39799742064869
20,200.0,14.879661165004942,10.41096371720942,12.999922097334352
21,210.0,15.501841778209561,10.936884542156044,13.577277438808672
22,220.0,16.088233783325833,11.449493166972264,14.130101922191544
23,230.0,16.640713520221748,11.948489459227181,14.65858194257614
24,240.0,17.16118626882517,12.433478512723433,15.163061752719601
25,250.0,17.65155998807618,12.904057908250955,15.64403562852367
26,260.0,18.11370711831378,13.359875352507377,16.102127811530977
27,270.0,18.549449075325445,13.800662950660174,16.538069369622555
28,280.0,18.960534788208996,14.226254050715248,16.95267381856364
29,290.0,19.34863071555992,14.636588000386489,17.34681339568023
30,300.0,19.71531256189451,15.031706754278085,17.72139723684502
31,310.0,20.06207113879896,15.411746247025697,18.077355047166453
32,320.0,20.390305904965615,15.776925383797984,18.415619934169783
33,330.0,20.701306250207622,16.12753358662539,18.737116405916595
34,340.0,20.996300028607195,16.46391824077984,19.042753144598446
35,350.0,21.276402541321946,16.786472965131072,19.333411462038082
36,360.0,21.54266748544112,17.095626634431923,19.609942731654723
37,370.0,21.79605762415164,17.391833677471283,19.873164309428677
38,380.0,22.037472360554723,17.67556565652238,20.123857334917858
39,390.0,22.267732508384103,17.94730382270484,20.362763902435688
40,400.0,22.487597497459483,18.207533298583026,20.59058873194952
41,410.0,22.697791535395034,18.456738061653493,20.80799757091055
42,420.0,22.898931000477216,18.695396453639393,21.01561726658482
43,430.0,23.091634648733628,18.923978593905264,21.214040779202314
44,440.0,23.276439792113173,19.142942998985454,21.403823022805124
45,450.0,23.453868260788788,19.352735503467542,21.585487078882103
46,460.0,23.624407411952603,19.55378748765997,21.75952283431431
47,470.0,23.788424873779093,19.746514579264176,21.926386174122662
48,480.0,23.946371379956073,19.931316524632457,22.086510493493098
49,490.0,24.098609994758228,20.10857663740542,22.240301954153228
50,500.0,24.245435845132786,20.278661478064837,22.388130337013674
51,510.0,24.387242435351183,20.441920997372275,22.530350953128718
52,520.0,24.52423955167464,20.5986896456281,22.667298415717035
53,530.0,24.656727892078624,20.749285096782558,22.79927657121661
54,540.0,24.78495031857455,20.894009951990096,22.92657449984948
55,550.0,24.90909113475976,21.0331518113411,23.04946761771488
56,560.0,25.02946084886436,21.166983639902707,23.16820566392085
57,570.0,25.146189873194416,21.29576470887571,23.28302824037735
58,580.0,25.259417652774736,21.419740549250808,23.39415674383375
59,590.0,25.36935940604386,21.53914487075836,23.501798795173368
60,600.0,25.476093374377918,21.654198170137562,23.606148729602126
61,610.0,25.579909885876052,21.76510971256803,23.707393166267472
62,620.0,25.68088074610987,21.87207837072738,23.80570310496837
63,630.0,25.779102951379777,21.975291645504928,23.90123640703299
64,640.0,25.874715208657594,22.074927861650135,23.994148387976697
65,650.0,25.967677821077906,22.171155775398294,24.084578811970648
66,660.0,26.05835487167007,22.26413546625882,24.1726654926717
67,670.0,26.146673678274027,22.354017661858045,24.258524656421265
68,680.0,26.23260645972365,22.440946444678783,24.342278797668158
69,690.0,26.31647505047634,22.525058144894604,24.42404794322762
70,700.0,26.39815126236763,22.60648113447599,24.50392390933137
71,710.0,26.477822284784985,22.68533788302898,24.582000738029073
72,720.0,26.555735685783826,22.761744020206937,24.658394363361843
73,730.0,26.631504590332575,22.835809872504978,24.733173199757342
74,740.0,26.705392268840164,22.907639419565673,24.806418951180486
75,750.0,26.777570699278442,22.977332774558057,24.87822661145852
76,760.0,26.847960041846303,23.044983027455565,24.94865358078906
77,770.0,26.916610952453034,23.11067897030051,25.01776681558881
78,780.0,26.98355719128809,23.174506310836474,25.08564431282757
79,790.0,27.0489835365503,23.236545284439824,25.152339307707464
80,800.0,27.11278133959121,23.296872397227578,25.217905452414374
81,810.0,27.17482277697013,23.35556118051782,25.28242078010243
82,820.0,27.235532866743693,23.412680001846375,25.345914529355824
83,830.0,27.294729447012113,23.468295052667703,25.4084369989326
84,840.0,27.351969867331476,23.52246881563369,25.47004632089073
85,850.0,27.4086167383519,23.575261535587508,25.530784135612876
86,860.0,27.46359136139275,23.6267298512478,25.59068112134567
87,870.0,27.51662134281563,23.676926917925755,25.649777485460877
88,880.0,27.568586555190553,23.725906433154737,25.708144775293466
89,890.0,27.61928962974673,23.773716711316254,25.765786060010498
90,900.0,27.668771072452483,23.820403525721563,25.822731342249597
91,910.0,27.716730957440625,23.866013435089986,25.87902322421518
92,920.0,27.763473535935496,23.910588233954147,25.934695854790167
93,930.0,27.808757770985256,23.954168054719666,25.98978307182809
94,940.0,27.852952701349096,23.996793750255776,26.044286140208072
95,950.0,27.89599363993284,24.038501006398267,26.09825820484149
96,960.0,27.938077221322423,24.079326485439854,26.151715128648394
97,970.0,27.97785960129061,24.119303346928845,26.204667994373416
98,980.0,28.017116390072164,24.158464489713605,26.25715713888746
99,990.0,28.055845509140568,24.196841179777163,26.309194573328664
100,1000.0,,,
