,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,-4.74900418591799
1,10.0,-4.749003821166276
2,20.0,-4.749017797035403
3,30.0,-4.749092360096787
4,40.0,-4.749263818656658
5,50.0,-4.749553705507345
6,60.0,-4.749977002704533
7,70.0,-4.750544449403365
8,80.0,-4.751262911952107
9,90.0,-4.752135814013695
10,100.0,-4.753163805808917
11,110.0,-4.754345481934676
12,120.0,-4.755678012412583
13,130.0,-4.757157644643449
14,140.0,-4.758780072958857
15,150.0,-4.7605407035070595
16,160.0,-4.7624348361464754
17,170.0,-4.764457785952565
18,180.0,-4.766604963027975
19,190.0,-4.768871924653965
20,200.0,-4.771254401507233
21,210.0,-4.773748312937204
22,220.0,-4.776349777335369
23,230.0,-4.779055104714502
24,240.0,-4.781860795014882
25,250.0,-4.784763537345623
26,260.0,-4.787760192271168
27,270.0,-4.790847790300923
28,280.0,-4.794023513039299
29,290.0,-4.7972846918717895
30,300.0,-4.800628804362444
31,310.0,-4.804053448509832
32,320.0,-4.8075563430611385
33,330.0,-4.811135327556869
34,340.0,-4.814788344177707
35,350.0,-4.818513432202965
36,360.0,-4.822308729133416
37,370.0,-4.826172454632939
38,380.0,-4.830102914809244
39,390.0,-4.834098486026244
40,400.0,-4.838157622717094
41,410.0,-4.842278841807331
42,420.0,-4.846460724214094
43,430.0,-4.850701916850243
44,440.0,-4.855001113757733
45,450.0,-4.859357061613775
46,460.0,-4.863768568737734
47,470.0,-4.8682344739235175
48,480.0,-4.872753674774774
49,490.0,-4.877325099531527
50,500.0,-4.881947724656483
51,510.0,-4.88662055730204
52,520.0,-4.891342646151694
53,530.0,-4.896113067820345
54,540.0,-4.900930933755105
55,550.0,-4.905795385726642
56,560.0,-4.910705595823575
57,570.0,-4.915660762259457
58,580.0,-4.920660102907587
59,590.0,-4.925702872526031
60,600.0,-4.930788344030439
61,610.0,-4.935915786350977
62,620.0,-4.941084557240531
63,630.0,-4.946293979763626
64,640.0,-4.951543403664685
65,650.0,-4.9568322062863155
66,660.0,-4.9621597841507
67,670.0,-4.967525546071257
68,680.0,-4.972928919006073
69,690.0,-4.978369340846999
70,700.0,-4.98384628244417
71,710.0,-4.989359201427502
72,720.0,-4.994907594005012
73,730.0,-5.000490958251699
74,740.0,-5.006108803461614
75,750.0,-5.011760651218545
76,760.0,-5.0174460446688744
77,770.0,-5.023164532573782
78,780.0,-5.028915671912058
79,790.0,-5.0346990300361
80,800.0,-5.040514189581522
81,810.0,-5.046360737898041
82,820.0,-5.052238272068497
83,830.0,-5.058146407143663
84,840.0,-5.064084753932814
85,850.0,-5.07005293801879
86,860.0,-5.076050594549818
87,870.0,-5.082077364558153
88,880.0,-5.088132895982827
89,890.0,-5.094216846926908
90,900.0,-5.100328874488778
91,910.0,-5.10646857130939
92,920.0,-5.11263576951235
93,930.0,-5.118830079981953
94,940.0,-5.125051182941355
95,950.0,-5.131298784734657
96,960.0,-5.137572575658156
97,970.0,-5.1438722714577505
98,980.0,-5.15019757766777
99,990.0,-5.15654821601496
100,1000.0,
