,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.052402936806020754,0.02222350248379903,0.02091718567475454,0.04348338937810617,0.040595518809253106,0.030918100543008226,0.09253221571501358,0.03545343045390366,0.042798437730626214
2,20.0,0.4553673971179445,0.25347042853018587,0.20007246830085287,0.39817632353057897,0.36401887266018945,0.3340460515630641,0.6654318192313687,0.35118137723917947,0.3867429989780053
3,30.0,1.5857191381640672,1.1545320492432858,0.811411152494962,1.46197113205222,1.3697397237699265,1.3113614291077071,1.8553958004045963,1.3353128611297613,1.4309573428075164
4,40.0,3.4269890920689403,2.8360196875994315,1.9966249505892866,3.2602793134963437,3.1255835158979886,2.9888675872520483,3.5658377191470345,3.023929348546013,3.2152685100693597
5,50.0,5.655677280135679,4.9390709425397965,3.6451519654083033,5.4724535917001855,5.318453879428133,5.046769080690616,5.553152287636346,5.097221563182527,5.421211523063512
6,60.0,7.95315113195047,7.116304653919098,5.547630648809902,7.770804668936996,7.613178779015342,7.184079934261779,7.59603336357274,7.250708313944753,7.7184930648356875
7,70.0,10.115839682640813,9.17213382885103,7.508935305246928,9.943759150470914,9.79135532850985,9.220240082113627,9.54924007684405,9.302161170118957,9.893265130344057
8,80.0,12.048345895815242,11.024806521088182,9.393379626334784,11.890630178646346,11.747879259635972,11.07052249158612,11.33596510589645,11.165550888476067,11.843389454770637
9,90.0,13.72535949434706,12.654611931603299,11.126009647270562,13.583054280030925,13.451749124431881,12.707776702947653,12.926715791051206,12.812794404593033,13.539640247267744
10,100.0,15.158250874162588,14.070919073891814,12.676479028037086,15.030829153497827,14.911271421189864,14.13519926914749,14.320214627798636,14.246783073913866,14.991328980311378
11,110.0,16.37385202011298,15.29476182436044,14.041731344286388,16.26008391827312,16.151789347377225,15.370070061257218,15.529850378289566,15.485028262570856,16.22432921741946
12,120.0,17.403041843542113,16.350366334556714,15.23311236083196,17.301464698138524,17.203579563693072,16.434807765662523,16.575245534569127,16.550474555949936,17.269167614260656
13,130.0,18.27537155492196,17.26129204489042,16.268247334136884,18.184525252303086,18.096062007413547,17.352377150654387,17.477500506161412,17.466698818703918,18.155355398089622
14,140.0,19.016951994657646,18.048853246577657,17.16644311403734,18.935485349606168,18.855449386911697,18.144138686899286,18.256767258372548,18.25563608813218,18.909111124515324
15,150.0,19.6499449980406,18.731637876612215,17.946328091329377,19.576654783059787,19.50410780701191,18.829008684346906,18.93118108326492,18.936685613724467,19.55276395796329
16,160.0,20.192767261534236,19.325533729900286,18.62479311405237,20.12660387467022,20.060691517755945,19.42328783763071,19.51653132014647,19.526527378598924,20.104912487802046
17,170.0,20.660559468939415,19.84396983050971,19.216639877635387,20.600617325476087,20.540577301690536,19.940805702790318,20.02630460792601,20.039275107321032,20.58087222451872
18,180.0,21.065710673118538,20.29822982474049,19.734588121473795,21.011212641047074,20.956372821133215,20.393193900775895,20.471895330902125,20.48676559011754,20.99319074370969
19,190.0,21.418348102216093,20.697769496816775,20.18944702234234,21.368628597869485,21.318400295772364,20.79019272721941,20.862873831280528,20.878882367859546,21.352134601600028
20,200.0,21.726760696820715,21.05050856091602,20.590346958873592,21.68124958484646,21.63511896312222,21.139945732570574,21.20725751454912,21.223865483276555,21.666113075895666
21,210.0,21.997751249912376,21.363085944480964,20.94497913844435,21.95595942088418,21.91347855807751,21.449263202391805,21.511759864323775,21.528587345540277,21.94203188587193
22,220.0,22.236923041892585,21.641077039594574,21.25981865539414,22.1984299080788,22.159208300285165,21.723848901212104,21.78200814089698,21.798789103922477,22.185581898845424
23,230.0,22.44891051181144,21.88917559787687,21.540321411128883,22.413353363461823,22.37705020454868,21.96849089673105,22.02272843343494,22.039278733395893,22.401471926137514
24,240.0,22.637563851958976,22.111344556674403,21.791092858504353,22.604628890791197,22.570946244431337,22.18722005186952,22.23790037534101,22.254094889005163,22.593615294497596
25,250.0,22.80609643042136,22.310940414790466,22.01603009037252,22.775511257793447,22.744188114500872,22.383440662497666,22.430885238685732,22.446641443549908,22.765279019377456
26,260.0,22.957202558659098,22.490815510529373,22.218440249700382,22.928729898207546,22.899537052956862,22.560037698978757,22.604531408791306,22.619797531251034,22.919203080761495
27,270.0,23.093151735945654,22.65340204920109,22.401138627244283,23.06658419051755,23.03931985320381,22.71946469197765,22.761261002582422,22.776007425298793,23.057695946025515
28,280.0,23.215864276990935,22.80078116060146,22.56652968923215,23.19101994596697,23.165505991858954,22.863815749625903,22.90314094789087,22.917353955536978,23.18271127090196
29,290.0,23.326972206502788,22.93473972440351,22.71667393682307,23.303691016146374,23.27976978758305,22.994884631844904,23.031941343579568,23.045618555730833,23.29590969034692
30,300.0,23.427868477593478,23.056817218438447,22.85334309226658,23.40600910138824,23.38354068022793,23.11421329530183,23.14918344659863,23.162330474373885,23.39870878334729
31,310.0,23.519746914163832,23.168344431987336,22.97806570669138,23.499184181411017,23.478044061410444,23.2231318792625,23.25617921247075,23.26880720719605,23.492323636387354
32,320.0,23.6036347614504,23.270475541616683,23.092164923541578,23.584257470312977,23.564334568279286,23.322791730906935,23.354063958618834,23.366187813652346,23.577799910906723
33,330.0,23.68041932540448,23.364214763840586,23.19678982027877,23.66212839156723,23.643323345125225,23.414192762725964,23.44382342320877,23.455460455952096,23.65604091341047
34,340.0,23.750869866982526,23.450438568204714,23.292941489503484,23.733576751490997,23.715800459223853,23.49820618569747,23.52631624918159,23.537485237349774,23.727829849359566
35,350.0,23.815655672414106,23.52991424761537,23.381494804656665,23.799281042269318,23.78245340899962,23.57559346085054,23.60229272594585,23.613013205956438,23.793848194238038
36,360.0,23.875361029076647,23.6033154920382,23.463216638689293,23.85983361252604,23.843882468383757,23.6470221500505,23.6724104620365,23.6827022217754,23.854690921753626
37,370.0,23.930497687329545,23.671235490294947,23.53878116059699,23.915753292412937,23.900613459352947,23.713079216963084,23.737247533966958,23.747130249923337,23.910879177831255
38,380.0,23.98151527139699,23.734197986914143,23.608782718376553,23.967495941842845,23.953108425525656,23.77428222493029,23.7973135535671,23.806806535257376,23.962870870394216
39,390.0,24.028810010376176,23.792666642252883,23.673746722945488,24.01546329740303,24.001774585842156,23.831088794873548,23.853059013382897,23.86218102749485,24.01106955167945
40,400.0,24.072732087835753,23.84705298057833,23.734138871659272,24.060010420073482,24.0469718734453,23.883904619112144,23.90488320319351,23.913652356872035,24.05583189617122
41,410.0,24.113591851098406,23.89772315948924,23.79037298856271,24.10145198777904,24.089019306214507,23.933090272890045,23.953140937126747,23.961574605011542,24.097474018993392
42,420.0,24.151665075489387,23.945003752519092,23.842817708912985,24.14006763059911,24.128200388875005,23.978967021780445,23.998148287627295,24.006263071106165,24.136276833296144
43,430.0,24.187197442668946,23.98918670307416,23.8918021951378,24.176106469669982,24.164767709398085,24.021821787853366,24.040187487579384,24.047999197598617,24.172490608202935
44,440.0,24.220408362860027,24.030533580453103,23.937621038681304,24.209790991327417,24.198946862700616,24.061911408896986,24.07951113354845,24.087034790474856,24.206338859380015
