,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,1.8382598235265956e-07,1.8887850746880612e-09,2.5591161799172928e-08
2,20.0,6.990226178111173e-07,1.056315908649914e-08,1.305979252592009e-07
3,30.0,1.6412967473980257e-06,3.5908340881332106e-08,4.140968425796084e-07
4,40.0,2.9443597406138107e-06,9.354421162048507e-08,9.502208045140601e-07
5,50.0,4.487139243829325e-06,2.0118170894072986e-07,1.7253603481327595e-06
6,60.0,6.163529751228758e-06,3.692397100365902e-07,2.6617491925900245e-06
7,70.0,7.89726346756102e-06,5.958354655835909e-07,3.6774462340367197e-06
8,80.0,9.635993831869297e-06,8.697015765256717e-07,4.713537019639295e-06
9,90.0,1.1345196883616051e-05,1.176659132068387e-06,5.736222381246811e-06
10,100.0,1.3003372344969138e-05,1.5047631794096524e-06,6.730191566917304e-06
11,110.0,1.4597926360773881e-05,1.8463231317450434e-06,7.691083377589707e-06
12,120.0,1.6122022434804576e-05,2.197673059143214e-06,8.619775685803073e-06
13,130.0,1.7572372528543434e-05,2.557870092756708e-06,9.518887046944613e-06
14,140.0,1.894789995645833e-05,2.927284906965454e-06,1.0390867179372854e-05
15,150.0,2.024888841472538e-05,3.3065266477810256e-06,1.1237366191417478e-05
16,160.0,2.1476624826770827e-05,3.6958218209333645e-06,1.2059202518542439e-05
17,170.0,2.2632988150077103e-05,4.094750357726926e-06,1.285645067126663e-05
18,180.0,2.37203003748064e-05,4.502233125450457e-06,1.3628788140170049e-05
19,190.0,2.4741275899934496e-05,4.916655191778968e-06,1.4375703183854798e-05
20,200.0,2.5698889999183164e-05,5.336036345837273e-06,1.5096667844873166e-05
21,210.0,2.65960791632195e-05,5.758212326742653e-06,1.5791264490962188e-05
22,220.0,2.743600526439908e-05,6.1809818561926475e-06,1.6459358382459505e-05
23,230.0,2.8221962171661484e-05,6.602227641849637e-06,1.7100910732424624e-05
24,240.0,2.8956807207232292e-05,7.0199992576512945e-06,1.7716107285281144e-05
25,250.0,2.964370866244893e-05,7.43255315542642e-06,1.8305409191188517e-05
