,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,168.76662281622475,165.39770242505404,170.2331500589218,169.38011581456382,169.99586439393357,158.7682418896396,160.87546074608179,165.47291974549773,169.58357503307823
1,10.0,168.76625709864865,165.39762138086175,170.2330375268302,169.3797312007083,169.99557645987358,158.76818108708443,160.87340122636385,165.47273527811754,169.5831573668612
2,20.0,168.757929100966,165.39524874761292,170.23130428454132,169.3726627725559,169.98937610097155,158.76645524523116,160.8590576786547,165.46802099419423,169.576316902208
3,30.0,168.71880679789007,165.37774068486073,170.22196471589825,169.338167361019,169.95803746347994,158.753258478514,160.8196491147602,165.44069345611882,169.54281540841697
4,40.0,168.62394346971251,165.32626847400724,170.19405398159057,169.25130706262462,169.87683551889006,158.71311638697586,160.7425382472917,165.37033555049533,169.4577749405087
5,50.0,168.4629415239259,165.2320479136224,170.13733246349224,169.1005132549167,169.7335056925841,158.63768740294694,160.62247809268388,165.24950761079282,169.30939505784974
6,60.0,168.23912271078626,165.09629749824688,170.04690111550914,168.88808122565933,169.52964579477015,158.5269006332163,160.46108587210406,165.08092973743365,169.0997418632947
7,70.0,167.9621909014144,164.9245894399012,169.9231474497208,168.62309507440415,169.27385451007765,158.38487239406268,160.26350631481696,164.87141038320345,168.8377400292529
8,80.0,167.64291181227617,164.7233094954529,169.76954306158223,168.31600246149816,168.97628668750724,158.21691384676112,160.03588151949327,164.62842010652378,168.53374109296163
9,90.0,167.2907538189015,164.49822946084805,169.59065217668592,167.97612511279917,168.64610126357678,158.02810544764446,159.78402186488998,164.35867683855048,168.1970133388629
10,100.0,166.91327411242762,164.2541254895108,169.39097643200392,167.61095969268848,168.29070987627972,157.82278790837944,159.51288995124042,164.06773308754214,167.83502551430834
11,110.0,166.51623981661163,163.9948028303048,169.17445969736096,167.22625338233294,167.91581801371893,157.6044780910237,159.22650813915288,163.75999172165243,167.45351115991176
12,120.0,166.10396646971193,163.7232441600655,168.94436078898707,166.82631965101362,167.52572067083403,157.37594976937103,158.92805071633668,163.43887330355176,167.05677769780337
13,130.0,165.67966375872467,163.44177445059844,168.70329355236993,166.41437323638058,167.12362610315202,157.1393638847536,158.61998919097465,163.1070121600804,166.648037777455
14,140.0,165.24572237347746,163.15220581504974,168.4533246543075,165.99281217372592,166.71193175275457,156.89639866108692,158.30423902274464,162.7664334887701,166.2296893597066
15,150.0,164.80393311005696,162.85595542468226,168.19607957615182,165.56343502579884,166.29243837713295,156.64835526109982,157.9822855072892,162.4186980796516,165.80353166526555
16,160.0,164.35564885750193,162.55413715441787,167.93283683494246,165.12760142241254,165.86650895727863,156.39624921280958,157.65528465364144,162.06501502146608,165.3709255183104
17,170.0,163.90190084577344,162.2476319599559,167.66460553671183,164.68634880237076,165.435184376067,156.14087559275373,157.3241406815112,161.7063272079582,164.93290945222202
18,180.0,163.44348314843032,161.9371413287775,167.3921862108535,164.24047648343543,164.9992675747715,155.88286084837333,156.9895658996198,161.3433756246407,164.49028407906957
19,190.0,162.98101354125308,161.62322786297577,167.11621823233705,163.79060667304964,164.5593839285643,155.62270538495633,156.65212649227803,160.97674719221857,164.04367273720524
20,200.0,162.51497744583844,161.3063460098139,166.837215806249,163.3372284461377,164.11602512190487,155.3608059841041,156.3122740101417,160.60691058804287,163.5935651341362
21,210.0,162.04575958702833,160.98686551715267,166.55559548094388,162.88072972788163,163.6695819019024,155.0974852500453,155.9703733174068,160.23424312508706,163.14035038718927
22,220.0,161.57366799015864,160.66508935586282,166.27169717984427,162.4214214152753,163.22036723145783,154.83300447833528,155.6267202918006,159.85905104122588,162.68434006103567
23,230.0,161.0989514775532,160.34126742826894,165.98580034924734,161.95955449462312,162.7686339224927,154.56757840860467,155.281557682686,159.4815848003058,162.22578566966544
24,240.0,160.62181252387924,160.0156072732892,165.6981364453686,161.49533314270437,162.3145882093149,154.30138353449627,154.93508493382348,159.10205043753277,161.7648921606346
25,250.0,160.14241691553303,159.688282406118,165.40889819165136,161.028925302607,161.85839922934048,154.03456621829375,154.58746814755298,158.7206190183602,161.30182759624208
26,260.0,159.66090146875007,159.3594386268156,165.11824751432897,160.5604691169429,161.40020676936336,153.76725081011432,154.23884577592017,158.3374332532648,160.8367315744857
27,270.0,159.17738007798067,159.02919917553075,164.82632087724414,160.0900806641815,160.94012736751586,153.49953900698836,153.88933431751073,157.95261323577864,160.36971904956135
28,280.0,158.69194859392255,158.69766895405004,164.53323436785743,159.61785542121154,160.47825827631655,153.23151829017388,153.53903231200763,157.56625996864355,159.90088734526572
29,290.0,158.20468619484922,158.36493766428364,164.23908700613325,159.14387534931564,160.0146821062177,152.96326438404637,153.18802408776514,157.17845981458802,159.43031732737367
30,300.0,157.7156603230622,158.0310820878066,163.94396375544434,158.66820822997448,159.54946762647248,152.69484113312856,152.83638166736094,156.7892859313791,158.95807845160087
31,310.0,157.2249297626492,157.69616874978567,163.64793803380846,158.19091301318454,159.08267448217114,152.42630101103776,152.48416597950433,156.39880159814336,158.48422910070045
32,320.0,156.732542048737,157.3602551682536,163.35107347658817,157.71203909761127,158.61435279050687,152.1576961568472,152.13143212723952,156.00706088888415,158.0088191767592
33,330.0,156.23853902968492,157.0233914585307,163.05342532551563,157.23162913818064,158.14454571802764,151.88906384749697,151.77822557438554,155.61411080733137,157.53189137214162
34,340.0,155.7429569427938,156.68562131995424,162.75504211870359,156.74971958104732,157.67329070582758,151.62044269063995,151.42458633103325,155.21999218003734,157.0534828271864
35,350.0,155.2458258109889,156.34698322315663,162.4559663119217,156.26634214458423,157.20061998848595,151.3518620374325,151.0705514407082,154.82474079954756,156.57362478528833
36,360.0,154.74717355188847,156.00751047931058,162.15623536374815,155.78152360049677,156.72656071715724,151.08335322985405,150.71615087229344,154.4283873040615,156.09234538594998
37,370.0,154.24702161122102,155.66723334089033,161.85588239545368,155.29528812698643,156.25113748792305,150.81494008030424,150.36141439097491,154.03095911523644,155.6096675140261
38,380.0,153.74539023315288,155.32617806842836,161.55493678108408,154.80765562275187,155.77437106472743,150.54664356336326,150.00636453545664,153.6324801547664,155.12561203710035
39,390.0,153.24229633366693,154.9843680284654,161.25342472055198,154.31864402490328,155.2962791950774,150.2784832799158,149.65102333396786,153.23297130303445,154.64019697257672
40,400.0,152.73775595855022,154.64182393832,160.9513695727135,153.8282681537267,154.81687850891555,150.0104771872279,149.29541229050082,152.83245179320153,154.1534375277565
41,410.0,152.2317800697283,154.29856456331524,160.6487921868311,153.3365419652525,154.33618210110552,149.7426394894373,148.9395472501745,152.43093747273937,153.66534770169125
42,420.0,151.7243798006024,153.95460644545216,160.34571142023233,152.84347717391788,153.8542021796359,149.47498889121377,148.58344368221856,152.0284434137887,153.17593824130225
43,430.0,151.21556605214002,153.60996447412782,160.04214407915293,152.34908306642131,153.37094911339273,149.20753432523878,148.22711756303795,151.62498203874895,152.68522017329903
44,440.0,150.70534546379406,153.26465201903093,159.7381055066837,151.85336833980824,152.88643183525144,148.9402886500689,147.87058104083198,151.22056557217667,152.193202068588
45,450.0,150.19372571002236,152.91868121412676,159.43360944014358,151.35634086515955,152.40065839267575,148.67326291982553,147.51384641278113,150.81520333323377,151.69989141588937
46,460.0,149.68071210358892,152.57206285780543,159.12866832818418,150.8580062656907,151.91363503893248,148.40646614226603,147.1569224364259,150.40890511946984,151.20529442513686
47,470.0,149.16630990386682,152.2248068123052,158.82329361437303,150.3583711271744,151.42536880614173,148.13990595102575,146.7998216554733,150.00167900991957,150.70941683092636
48,480.0,148.6505232587311,151.87692150283175,158.5174954610398,149.85743921100186,150.93586272607774,147.87359630933997,146.4425502109829,149.59353160209196,150.21226393320057
49,490.0,148.1333548984276,151.52841553889863,158.2112834255054,149.3552141429299,150.44512301627472,147.60753844459379,146.0851191129835,149.18447012451833,149.71383891315085
50,500.0,147.61480842262753,151.17929579444544,157.90466598101432,148.8516999693038,149.95315174594933,147.34174232578863,145.72753401736307,148.7745001638466,149.21414597942137
51,510.0,147.09488575142694,150.8295689005105,157.59765100509324,148.3468991674188,149.4599523756959,147.076209466808,145.3698029751306,148.363625829598,148.71318702787912
52,520.0,146.57358809112702,150.47924094075535,157.29024570974477,147.84081320531754,148.96552823613663,146.81095050576218,145.01193166584935,147.95185201591295,148.21096462824482
53,530.0,146.05091596978528,150.1283171904932,156.9824566284445,147.3334432561514,148.4698799604333,146.54597341780797,144.65392653354968,147.5391832918037,147.70748026979567
54,540.0,145.52687017139448,149.7768027636848,156.6742899419596,146.82479176572002,147.97300940759675,146.2812755702702,144.29579353732058,147.12562218072176,147.20273545705027
55,550.0,145.00145232457754,149.42470168837755,156.36575102550023,146.31485831704117,147.47491782349448,146.0168632829428,143.93753735161755,146.7111725820205,146.69673021661765
56,560.0,144.47466012688838,149.07201881869017,156.05684519157393,145.8036438739611,146.97560570434743,145.75275410060618,143.57916403550053,146.29583678989908,146.18946673246774
57,570.0,143.94649502846897,148.7187570078996,155.7475770419191,145.2911488227778,146.47507429151617,145.48893610829163,143.2206752281938,145.87961737195917,145.68094348304035
58,580.0,143.4169559648884,148.36491981696923,155.43795094040615,144.7773716248728,145.973322430665,145.2254199132973,142.86207627403516,145.46251551009536,145.17116125171134
59,590.0,142.88604096320609,148.01051033201088,155.12797095802605,144.26231354925662,145.4703498316565,144.9622056956145,142.50337383654204,145.04453377747762,144.66011941841035
60,600.0,142.35374916391345,147.6555319919354,154.8176408433509,143.7459721833752,144.96615787047895,144.69929997444638,142.14456921051976,144.62567354440887,144.14781664327143
61,610.0,141.8200800636613,147.2999859932716,154.5069639023859,143.22834587918115,144.46074358357794,144.4367069475576,141.78566618557105,144.20593483224067,143.6342540201938
62,620.0,141.28503017975657,146.9438756047446,154.19594344777,142.7094365814401,143.95410786806454,144.17443323433773,141.42666906057394,143.78532001968557,143.1194280520868
63,630.0,140.7485986662717,146.587202803983,153.88458229632445,142.18923976191195,143.44624928973798,143.91247014046579,141.06757824862598,143.36382949592834,142.60333849709778
64,640.0,140.21078315503658,146.22996901969802,153.5728834234117,141.66775532320844,142.93716658154594,143.6508274355528,140.70840116871605,142.94146349314423,142.08598410210635
65,650.0,139.67158176866792,145.87217661779985,153.26084905308542,141.14498044444937,142.42685609221104,143.3895066790781,140.3491382989241,142.51822254862014,141.56736281610577
66,660.0,139.1309915574579,145.5138263853929,152.9484817497345,140.6209147402335,141.9153202630527,143.12851361415056,139.9897924743317,142.09410678241574,141.04747314437327
67,670.0,138.58901037115552,145.15491934210135,152.63578368097654,140.09555501978198,141.40255488645823,142.86784890891883,139.63036579217376,141.6691172132422,140.52631334547664
68,680.0,138.04563353134472,144.7954574846442,152.32275673893912,139.56889932302366,140.88855776028632,142.6075119297003,139.27086136882892,141.24325137441647,140.00388025077038
69,690.0,137.50086201548405,144.435441732829,152.0094030060624,139.04094532624154,140.37332785242404,142.3475065047152,138.91128388534565,140.81651147924964,139.4801737256275
70,700.0,136.954689727612,144.07487344655658,151.6957240150266,138.51168991882852,139.85686352475295,142.08783826089487,138.55163129908794,140.38889648147264,138.95518818185326
71,710.0,136.407114712384,143.71375175060444,151.3817217080291,137.9811305906001,139.3391609516268,141.82850400272432,138.19190575906805,139.96040519366542,138.42892377533374
72,720.0,135.85813392828126,143.35207939186142,151.06739713843828,137.44926581699212,138.82021986570135,141.5695128855375,137.83211515043877,139.53103853277455,137.90137751574974
73,730.0,135.3077436847405,142.98985594972672,150.75275206355107,136.91609449282086,138.3000358132848,141.3108571850426,137.47225465794023,139.10079416383107,137.3725469079495
74,740.0,134.75594076042643,142.62708188045698,150.43778774935893,136.3816081465527,137.77860720082577,141.05254362988768,137.11233180179954,138.66967296015585,136.8424278492482
75,750.0,134.20272217424704,142.2637578867523,150.1225052801861,135.84580894817086,137.25593152595428,140.79457608047062,136.7523451167938,138.23767283897647,136.31101879974997
76,760.0,133.64808419164166,141.89988490632757,149.8069058456034,135.3086918209243,136.73200735980473,140.53695162636657,136.39229627043454,137.8047936300489,135.77831834117734
77,770.0,133.0920220280052,141.53546131827983,149.49099036375486,134.77025492610008,136.2068294654196,140.27968192342453,136.03219038444269,137.37103397772944,135.24432092740858
78,780.0,132.53453444857496,141.17048972315226,149.17476008549352,134.23049344660592,135.6803971816476,140.02275294165344,135.67202436015202,136.93639393628564,134.70902290605787
79,790.0,131.97561640070893,140.8049695184711,148.85821573589368,133.68940378503493,135.15270630885252,139.76616675957618,135.31180415649752,136.50087088998743,134.17242404245582
80,800.0,131.41526317887661,140.43889913079502,148.5413581274142,133.1469848075183,134.62375481348786,139.50994886232874,134.95152945796144,136.06446406703776,133.63452011457431
81,810.0,130.853473465648,140.0722807093639,148.22418814292965,132.60323302490158,134.09354043391886,139.25407004587666,134.5912003416011,135.62717370993443,133.09530755149734
82,820.0,130.29023890552423,139.70511322766532,147.90670644794932,132.05814262332754,133.56205789297587,138.99855414341653,134.23082233503163,135.18899543314387,132.554783383958
83,830.0,129.7255595714956,139.33739661782403,147.58891358214385,131.51171141971747,133.029304200551,138.74338799513114,133.87039305426524,134.7499312011149,132.01294329405746
84,840.0,129.15943224916828,138.9691308843031,147.27081017020464,130.9639389412051,132.49527931417697,138.48859597086945,133.50991473567333,134.3099802470752,131.46978457341683
85,850.0,128.59184845678018,138.60031608565183,146.95239715138933,130.4148165398633,131.959976753656,138.23414227166919,133.14939128434963,133.86913605433935,130.92530535625838
86,860.0,128.02280803895007,138.2309510617636,146.63367442834527,129.86434400226725,131.42339455118497,137.98005526975908,132.78881970212262,133.4274024176434,130.3794990520244
87,870.0,127.4523038411623,137.8610377272805,146.31464278417798,129.31251748471104,130.8855311980823,137.72632534956904,132.42820783225392,132.9847742850932,129.8323666499823
