,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000192243593898953,0.0006672170181895841,0.29604880661933375,0.00657218255277198,0.009927835632500687,0.0016943660543310467,0.001599267930338479,0.0009806269766609926,0.0011896991367334382,0.011929594737036265,0.005738442095053298,0.0001199359103460943,0.002423908713838259,0.019450455456521524,0.005756496396906537,0.0001519143484523522,0.00013376687043772657,0.00011071348279905397,0.00019487778106061764,0.0025125143022586205,0.0011393980449370567
2,20.0,0.0013101413170895542,0.005336553513977893,0.5852290753403698,0.05700592284456848,0.09116951700074061,0.015004659592764041,0.018252666441971127,0.012129822957534515,0.013367422393098098,0.03047671226438845,0.02184866988449801,0.0014287113306703724,0.02438876389825726,0.12852563604733697,0.021879524032579103,0.0016102230546139267,0.0015080655784114585,0.0013726933733669334,0.001551902414596285,0.029515596055868374,0.014635087423269149
3,30.0,0.004447828999927002,0.017525299521352025,0.8922519284859202,0.15062913928652702,0.25057720320819843,0.057313774657674274,0.06939204137116588,0.04712780062515041,0.05367031679718841,0.060205986556893784,0.05030194682949651,0.005134123587903567,0.0812941138463426,0.3686867164163713,0.05033983382763098,0.0057490220535673,0.00539852590025691,0.004947434071633967,0.005334869093403449,0.0934850320260706,0.05530263994966888
4,40.0,0.010645793046500943,0.03960845736341682,1.2238909927445314,0.2594825595721482,0.4573212058453514,0.143260382288336,0.15994778644878796,0.11232635590137552,0.13186877713318476,0.10344172745803036,0.0918452731221437,0.012492032200706228,0.16747147196612389,0.7014599495481261,0.09188912689457895,0.0140207926204988,0.013131234041728484,0.01203077821986016,0.012832236700711265,0.18374046264360447,0.12850383687157896
5,50.0,0.021071441830380087,0.0728252371846212,1.5737648477418182,0.3736848150338093,0.6933245850440036,0.2703107679085839,0.2849823998968187,0.2085126992293959,0.2469927644894789,0.16143295286032586,0.1477421433301533,0.02494307215931036,0.2771899936195494,1.0795068133822892,0.14779288593464665,0.028210649353757878,0.026252206007410735,0.023979931224119882,0.02553117746595926,0.29794020456471854,0.23385295451619725
6,60.0,0.03707131787520081,0.1181285191481964,1.9287526913494986,0.49555072129695465,0.9491333556651746,0.4271058815082045,0.43845807157794453,0.3340769488478769,0.39426443831269964,0.23546445557948328,0.21966729157895898,0.044235122431036736,0.40873450529146477,1.4713614118254792,0.21972538877222425,0.05069393198730012,0.04668639442061323,0.04244692652493528,0.04526045712350215,0.43573129948197736,0.3686260664519103
7,70.0,0.06032150090177047,0.17644065482258434,2.2798467264306645,0.6303892208522555,1.2190144234138147,0.6031961488310257,0.6153156320623935,0.4865572603151363,0.5686430267799453,0.3268658860112436,0.30944579048806337,0.0726479500600535,0.5613987919657958,1.8602181988013917,0.30951047673547355,0.08461962105498425,0.07697762404534773,0.06958598957966253,0.07441335104565569,0.5957809519202694,0.5299662619053107
8,80.0,0.09306709996820405,0.2485946719293577,2.624455287995876,0.7820822308248285,1.498873701019617,0.7917240949152531,0.8116105268460339,0.6632658232008888,0.7657604295281131,0.4367186987276452,0.41861351526021023,0.11318897278210037,0.7342163781538381,2.2401255381649197,0.4186830031224116,0.13379551432512238,0.12043923096265628,0.10824127273437333,0.11611956449512172,0.776153450144153,0.7151902270627153
9,90.0,0.1383359545875217,0.33528734669256066,2.963588048277127,0.9522637030320339,1.7856555838061356,0.9887987316745857,1.0243383892358742,0.8615496394902454,0.982036573252138,0.5656421548592568,0.5481165649188986,0.16958672147568443,0.9257805811215314,2.6108465896211768,0.5481886776265004,0.2022785626070577,0.18103894098990428,0.16198203749680434,0.17419645543253007,0.9747498340457363,0.9216301596873308
10,100.0,0.19994064407190676,0.4370561234231438,3.2990218140478884,1.140881570999346,2.077187241246986,1.1923777160072668,1.2512158980681853,1.078930124157675,1.2145826298230384,0.713711844940246,0.6982119349351854,0.24601497944795672,1.1344269396694844,2.973932830224743,0.6982847234346256,0.2938646316257,0.26301957691131944,0.23489493393204877,0.25283631119391603,1.1895498113309124,1.1466663477801866
