,temperature,oqmd-426162 a=4.9922
0,0.0,335.37883131305256
1,10.0,335.3785299460195
2,20.0,335.36733415213064
3,30.0,335.31871459162886
4,40.0,335.2167463067297
5,50.0,335.05862375169056
6,60.0,334.8485229274093
7,70.0,334.59325410800784
8,80.0,334.2996832699625
9,90.0,333.9735519019105
10,100.0,333.61918939380837
11,110.0,333.2396657342372
12,120.0,332.83710112430083
13,130.0,332.41297890973465
14,140.0,331.9684030172031
15,150.0,331.5042725129897
16,160.0,331.0213990745284
17,170.0,330.5205702822751
18,180.0,330.0025780244583
19,190.0,329.46823161279417
20,200.0,328.9183476955324
21,210.0,328.35374698079744
22,220.0,327.7752444842731
23,230.0,327.18363354564707
24,240.0,326.5796830262649
25,250.0,325.964127151757
26,260.0,325.3376634911
27,270.0,324.7009484667522
28,280.0,324.054595105472
29,290.0,323.39917469251316
30,300.0,322.73521815364666
31,310.0,322.0632115605801
32,320.0,321.3836099003492
33,330.0,320.6968216135668
34,340.0,320.00323106097915
35,350.0,319.30318420307714
36,360.0,318.59699911497006
37,370.0,317.8849653802143
38,380.0,317.16735474045896
39,390.0,316.4444029378756
40,400.0,315.71633569584185
41,410.0,314.98335726897267
42,420.0,314.2456510454773
43,430.0,313.50338427931
44,440.0,312.75671488146384
45,450.0,312.0057824690333
46,460.0,311.25071601434536
47,470.0,310.49163544535634
48,480.0,309.7286490019989
49,490.0,308.961851106937
50,500.0,308.1913376753292
51,510.0,307.4171907606322
52,520.0,306.63948569268183
53,530.0,305.8582928460233
54,540.0,305.0736760549926
55,550.0,304.28569240822236
56,560.0,303.49439999530296
57,570.0,302.69984335086355
58,580.0,301.9020702424709
59,590.0,301.1011232861845
60,600.0,300.29703666480486
61,610.0,299.48985122410454
62,620.0,298.6795949488534
63,630.0,297.8662983776126
64,640.0,297.04998529616074
65,650.0,296.2306874903412
66,660.0,295.4084189527933
67,670.0,294.5832077415497
68,680.0,293.7550688950959
69,690.0,292.92401989911986
70,700.0,292.0900758746858
71,710.0,291.2532538244626
72,720.0,290.413561178992
73,730.0,289.57101410522694
74,740.0,288.72562007055063
75,750.0,287.8773922769337
76,760.0,287.02633207097205
77,770.0,286.17245812744534
78,780.0,285.31576617601274
79,790.0,284.4562662878553
80,800.0,283.5939632348088
81,810.0,282.72885867450896
82,820.0,281.8609608556616
83,830.0,280.9902645767358
84,840.0,280.11678375222084
85,850.0,279.24050858352877
86,860.0,278.3614500258871
87,870.0,277.4795976642628
88,880.0,276.5949614982222
89,890.0,275.70753593559823
90,900.0,274.8173219155911
91,910.0,273.92432103243095
92,920.0,273.0285225317104
93,930.0,272.12993941996484
94,940.0,271.2285555011142
95,950.0,270.32437969730523
96,960.0,269.4174000804727
97,970.0,268.5076115745904
98,980.0,267.5950202596969
99,990.0,266.67962183593886
100,1000.0,
