,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05426528561791062,0.022642314616158562,0.0213179369760336,0.044997779544889746,0.04203046323333393,0.031196259715490865,0.09390101464339982,0.03639514467789896,0.04426606239277578
2,20.0,0.4724315655858942,0.2602884947693795,0.20480408465080266,0.4131242740431862,0.37754559400014415,0.3392892997597857,0.6811534528888726,0.36160098010497305,0.40118538557916733
3,30.0,1.6410522483810386,1.185367195898522,0.8307339981156913,1.5133803357661597,1.4181159081314987,1.33660256007439,1.8973407745853808,1.3739585798685923,1.4813357818944843
4,40.0,3.532574260338675,2.9013827167801627,2.0410267285998827,3.361046466099074,3.2225370315909716,3.044726267904489,3.641172165238997,3.101512593581673,3.314756059287193
5,50.0,5.809898940902321,5.036671835374805,3.7195124944141424,5.621473457733001,5.463237943803237,5.133795134002007,5.661642917791681,5.211347545870699,5.568815984420639
6,60.0,8.147973660405023,7.23955925818776,5.650779895170126,7.960144709926795,7.797917320366309,7.298194301576033,7.733861289428154,7.3948474247953415,7.906297891999894
7,70.0,10.343134927375809,9.315342151463645,7.636542725650768,10.165171278120658,10.00774247470984,9.35693336939697,9.712128753032198,9.470466636456282,10.113002476008287
8,80.0,12.302434511764842,11.184316696797039,9.540775472397364,12.13826006089748,11.989967960683506,11.226375366676187,11.520550863593613,11.354016758377469,12.0891743844121
9,90.0,14.003080043951826,12.828464999340012,11.28953406938372,13.853589718877263,13.716137643012589,12.880621110150337,13.13081254375102,13.019082848813143,13.808131143331474
10,100.0,15.458241615646298,14.258256278505339,12.853731589847236,15.322799777359064,15.196416996171118,14.323844559810041,14.54261957404924,14.469748763949399,15.281031688057094
11,110.0,16.69583911819204,15.495362922990237,14.23135296642248,16.573143325777934,16.45729146629989,15.573980687792421,15.770049004629618,15.724282915779751,16.534879533156154
12,120.0,17.747337600802243,16.564353065270794,15.434470546260076,17.635877701150825,17.529663615436046,16.65384872721076,16.833156749999365,16.80607110475765,17.600817347449244
13,130.0,18.64256772477171,17.488953134914652,16.48116792735681,18.54085186086708,18.443258936709153,17.586641178004008,17.7532935608722,17.73892609425014,18.50865497928657
14,140.0,19.40774748712744,18.290546271258513,17.391018833589087,19.314402080445884,19.22441343570759,18.393836838096952,18.550743124728882,18.544894226923017,19.284729673338134
15,150.0,20.065055922568572,18.98773671277508,18.182793900968875,19.97886039923525,19.895519746534728,19.094404817520857,19.243700188452877,19.24341453749863,19.95139423528431
16,160.0,20.632883776258353,19.596401954063648,18.873449855862727,20.55277369222771,20.47521108009724,19.704661980240417,19.84797160195004,19.851168067153388,20.527224602127873
17,170.0,21.12632788520028,20.12994864866512,19.47780962945506,21.051384032456124,20.97882299129437,20.238433436992725,20.377038743252623,20.38225030993411,21.027494108521505
