,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,14.608100264673348,14.531991788222403
1,10.0,14.608100807599243,14.531996830586696
2,20.0,14.608111664758011,14.532160450064254
3,30.0,14.608177338322472,14.532782008951067
4,40.0,14.60837460858264,14.534012266314477
5,50.0,14.6087664570944,14.535884333113632
6,60.0,14.609387514775875,14.538359778585198
7,70.0,14.610247850349118,14.541365097612106
8,80.0,14.611339889482819,14.544818915329689
9,90.0,14.612645724517103,14.548646161198464
10,100.0,14.614142982188994,14.552783066531232
11,110.0,14.615808596516644,14.557177560966005
12,120.0,14.617620855843896,14.56178792816437
13,130.0,14.619560297644805,14.56658092946547
14,140.0,14.621609956084326,14.571530126843697
15,150.0,14.62375527484366,14.576614403790702
16,160.0,14.625983862453907,14.581816819975765
17,170.0,14.628285215691458,14.587123698100037
18,180.0,14.630650440599814,14.592523938471675
19,190.0,14.633071992199952,14.598008456409021
20,200.0,14.63554346548466,14.603569790313175
21,210.0,14.638059401407535,14.60920176089447
22,220.0,14.64061513062026,14.6148992479554
23,230.0,14.643206650180696,14.620657955478912
24,240.0,14.645830510310228,14.626474285438647
25,250.0,14.648483731607554,14.632345223614841
26,260.0,14.651163723899254,14.638268213759678
27,270.0,14.653868236121955,14.644241095659806
28,280.0,14.656595298333528,14.650262026565354
29,290.0,14.659343181963798,14.65632947748455
30,300.0,14.662110365607079,14.662442118978486
31,310.0,14.664895508157691,14.66859883543028
32,320.0,14.667697419213766,14.67479869986783
33,330.0,14.670515042183132,14.681040921596601
34,340.0,14.67334743638624,14.687324839839963
35,350.0,14.676193760602962,14.693649885379525
36,360.0,14.679053263155813,14.700015625666673
37,370.0,14.681925266737165,14.706421698385624
38,380.0,14.684809162158903,14.712867818784098
39,390.0,14.68770440217193,14.719353767603678
40,400.0,14.690610492153416,14.72587938906773
41,410.0,14.69352698008274,14.732444564400403
42,420.0,14.696453461323934,14.739049270407703
43,430.0,14.699389562965509,14.745693469859122
44,440.0,14.70233494837287,14.752377207503129
45,450.0,14.70528930920141,14.7591005633063
46,460.0,14.70825236568666,14.765863602120264
47,470.0,14.711223863507449,14.772666497382724
48,480.0,14.714203561610578,14.779509376017076
49,490.0,14.7171912466032,14.786392447285742
50,500.0,14.720186718934729,14.793315923040335
51,510.0,14.723189799970914,14.800280019452954
52,520.0,14.726200315834568,14.807285031905579
53,530.0,14.729218116011532,14.814331197576871
54,540.0,14.732243056428729,14.821418843224643
55,550.0,14.735275006530648,14.8285482696266
56,560.0,14.738313845069829,14.835719829404873
57,570.0,14.74135945783429,14.842933846843325
58,580.0,14.744411741239743,14.85019072613936
59,590.0,14.74747059884046,14.857490828740941
60,600.0,14.750535942470265,14.864834551039198
61,610.0,14.753607689944399,14.87222234752756
62,620.0,14.756685764574298,14.879654613701211
63,630.0,14.759770095075453,14.887131807467176
64,640.0,14.762860614938495,14.894654405236954
65,650.0,14.765957262613941,14.90222283971875
66,660.0,14.76905998677942,14.909837658742147
67,670.0,14.772168731472133,14.917499330360574
68,680.0,14.775283446318609,14.925208370297383
69,690.0,14.778404092348296,14.932965342140333
70,700.0,14.781530623721597,14.940770774668215
71,710.0,14.784662998462078,14.948625231722325
72,720.0,14.787801187367716,14.956529290644022
73,730.0,14.79094515783793,14.964483538254711
74,740.0,14.794094872912918,14.972488583520583
75,750.0,14.797250312631187,14.98054504773777
76,760.0,14.800411445391038,14.988653559218092
77,770.0,14.803578251572137,14.99681478092755
78,780.0,14.806750704992492,15.005029362089804
79,790.0,14.809928789190574,15.013297996284669
80,800.0,14.813112488046757,15.021621361806242
81,810.0,14.816301779468397,15.030000204422166
82,820.0,14.819496651157468,15.038435218584832
83,830.0,14.822697089761773,15.04692716476551
84,840.0,14.825903084689628,15.055476797717365
85,850.0,14.82911462373889,15.064084903943634
86,860.0,14.83233169435781,15.072752263848301
87,870.0,14.835554292621262,15.081479728527624
88,880.0,14.838782408252372,15.090268089031614
89,890.0,14.842016039466175,15.099118215450744
90,900.0,14.845255174074003,15.108030971517639
91,910.0,14.848499810837753,15.117007258693913
92,920.0,14.85174994841702,15.126047973186983
93,930.0,14.855005579318313,15.13515404404698
94,940.0,14.858266707863013,15.144326428657006
95,950.0,14.861533327131301,15.153566106423321
96,960.0,14.864805438130047,15.162874056182577
97,970.0,14.868083043585107,15.17225130726465
98,980.0,14.871366141932892,15.181698885485613
99,990.0,14.874654738009047,15.191217869792197
100,1000.0,,
