,temperature,C1--CaF2--fluorite a=5.9128
0,0.0,-5.85312155669481
1,10.0,-5.8531222279166855
2,20.0,-5.853137257438554
3,30.0,-5.853213279129081
4,40.0,-5.853404467726425
5,50.0,-5.853748346414644
6,60.0,-5.854265600151866
7,70.0,-5.8549657175270875
8,80.0,-5.855851334825788
9,90.0,-5.856920914290144
10,100.0,-5.858170405925934
11,110.0,-5.859594312268099
12,120.0,-5.861186378597564
13,130.0,-5.862940036735065
14,140.0,-5.864848685737375
15,150.0,-5.866905863477559
16,160.0,-5.869105347420072
17,170.0,-5.871441208896053
18,180.0,-5.873907837568823
19,190.0,-5.876499947645812
20,200.0,-5.879212571744258
21,210.0,-5.8820410493983255
22,220.0,-5.884981010277056
23,230.0,-5.888028357029015
24,240.0,-5.891179246474043
25,250.0,-5.894430072185281
26,260.0,-5.897777446655045
27,270.0,-5.901218185076048
28,280.0,-5.904749290368625
29,290.0,-5.908367938525857
30,300.0,-5.912071465888262
31,310.0,-5.915857357003336
32,320.0,-5.919723233543053
33,330.0,-5.923666844519628
34,340.0,-5.92768605637553
35,350.0,-5.931778845515773
36,360.0,-5.935943289817029
37,370.0,-5.940177561766578
38,380.0,-5.9444799222495295
39,390.0,-5.94884871415765
40,400.0,-5.953282357033128
41,410.0,-5.957779342669596
42,420.0,-5.962338229751439
43,430.0,-5.966957639968033
44,440.0,-5.9716362541356
45,450.0,-5.976372808255122
46,460.0,-5.9811660913473235
47,470.0,-5.98601494041024
48,480.0,-5.9909182392522915
49,490.0,-5.995874915509614
50,500.0,-6.000883937450255
51,510.0,-6.00594431274789
52,520.0,-6.011055085820576
53,530.0,-6.016215335597776
54,540.0,-6.021424174140137
55,550.0,-6.026680745100311
56,560.0,-6.031984221106162
57,570.0,-6.037333804470832
58,580.0,-6.042728722365273
59,590.0,-6.048168229731754
60,600.0,-6.053651602949718
61,610.0,-6.059178144991582
62,620.0,-6.064747177830668
63,630.0,-6.070358046789377
64,640.0,-6.076010115452574
65,650.0,-6.081702768296262
66,660.0,-6.0874354074371535
67,670.0,-6.093207451839487
68,680.0,-6.099018338453638
69,690.0,-6.10486752054333
70,700.0,-6.110754465136006
71,710.0,-6.11667865545649
72,720.0,-6.122639589269714
73,730.0,-6.128636776101343
74,740.0,-6.13466974038394
75,750.0,-6.140738019257977
76,760.0,-6.1468411610985
77,770.0,-6.152978725394998
78,780.0,-6.159150283919552
79,790.0,-6.1653554195038165
80,800.0,-6.171593723943158
81,810.0,-6.177864800473523
82,820.0,-6.184168261181865
83,830.0,-6.190503728253624
84,840.0,-6.196870830995225
85,850.0,-6.203269210025881
86,860.0,-6.209698513159321
87,870.0,-6.216158394666555
88,880.0,-6.222648519899625
89,890.0,-6.229168558888068
90,900.0,-6.235718190581864
91,910.0,-6.242297101026534
92,920.0,-6.248904981905525
93,930.0,-6.255541533098751
94,940.0,-6.262206458780382
95,950.0,-6.268899471592385
96,960.0,-6.275620290768657
97,970.0,-6.282368637049924
98,980.0,-6.28914424221516
99,990.0,-6.295946839732872
100,1000.0,
