,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,0.0,0.0,0.0
1,10.0,0.006089447011679882,0.07528190665998345,0.015834807365674296
2,20.0,0.1253853862825851,0.44587950244938895,0.23584291922240616
3,30.0,0.5511510996000808,1.228758692243567,0.9315940298003179
4,40.0,1.340858610464231,2.3802006882437827,2.0077174437432714
5,50.0,2.414707774131843,3.7610986488201337,3.2999603318001745
6,60.0,3.659404062662639,5.225785735507561,4.679329145127385
7,70.0,4.979535316145664,6.671726860177479,6.057658032093496
8,80.0,6.307870832762303,8.041678418889072,7.381081088793124
9,90.0,7.602050809160344,9.310278171750632,8.621814770654467
10,100.0,8.837968965838014,10.47112720306889,9.769649276886366
11,110.0,10.00354191395928,11.527835946418772,10.824777083727662
12,120.0,11.094060043628748,12.488562474862826,11.792694200672006
13,130.0,12.109130098244215,13.362947117516264,12.681023632898492
14,140.0,13.050804997814312,14.160534788045762,13.497757461611569
15,150.0,13.922480355208478,14.890066018939022,14.250407075105537
16,160.0,14.728247562633753,15.559237363789983,14.945677056621337
17,170.0,15.472509188191061,16.174697650553767,15.589413519300894
18,180.0,16.159746087306083,16.742150334614866,16.186671258940134
19,190.0,16.79437122848768,17.26648888710844,16.741825001303997
20,200.0,17.380637485715614,17.751931094499948,17.258687973065857
21,210.0,17.922581496836283,18.202137459982133,17.740608445918845
22,220.0,18.42399196353304,18.620307773381686,18.190553690513124
23,230.0,18.888393321713387,19.00926256995831,18.611177113261764
24,240.0,19.319042097713854,19.37150579394309,19.004867580536757
25,250.0,19.718930191445786,19.709268859049494,19.373787949177032
26,260.0,20.090795044501206,20.024562964435514,19.7199026462547
27,270.0,20.437133559496964,20.319200696113285,20.0450075931129
28,280.0,20.760215734292956,20.59481383446627,20.350746732020756
29,290.0,21.062105289617474,20.852891166617894,20.63861646474702
30,300.0,21.344670098938828,21.094791160469033,20.909999735254818
31,310.0,21.60960053334271,21.321745612388057,21.166162411776828
32,320.0,21.858435253030322,21.534874451207354,21.408259442094717
33,330.0,22.092555899305307,21.735208605676068,21.63735641092966
34,340.0,22.31321016891955,21.92368880165857,21.854438285799763
35,350.0,22.521546897258048,22.101181710328056,22.060404296610407
36,360.0,22.718589584423015,22.268468493268934,22.256061581188767
37,370.0,22.90526054651,22.426272682699192,22.44219268771401
38,380.0,23.082406128332234,22.57526865609873,22.619493974339584
39,390.0,23.25079562996907,22.716058072325318,22.788577606338723
40,400.0,23.411124457885943,22.849202445840305,22.950056221489582
41,410.0,23.56401194056954,22.975210437255964,23.104470430383962
42,420.0,23.710035202340762,23.094561443038227,23.252321982169683
43,430.0,23.84971943459603,23.207700210258004,23.394056227039744
44,440.0,23.98352929602146,23.315022080194925,23.53008330150272
45,450.0,24.111898556202156,23.41689328608315,23.660820081779043
46,460.0,24.235235214653336,23.513669873262554,23.786623473090117
47,470.0,24.35387812464589,23.605649335988083,23.907812348839453
48,480.0,24.468150462051973,23.693131523445835,24.024660429422187
49,490.0,24.578388906786568,23.77640156288809,24.13751081982749
50,500.0,24.684841739249272,23.85568294870337,24.246599274665144
51,510.0,24.78775696023745,23.93123200441918,24.352124155398077
52,520.0,24.887367704105916,24.00324907579638,24.45434835544059
53,530.0,24.9838937182684,24.071937737856047,24.553475363019967
54,540.0,25.07752168992611,24.13748669107422,24.649704934393004
55,550.0,25.168420806515723,24.200058195588387,24.74315528092176
56,560.0,25.256784576404723,24.259833352954498,24.83403532430227
57,570.0,25.342727993463917,24.316944501678304,24.922531704782703
58,580.0,25.42640708271033,24.37152274890619,25.00869367347864
59,590.0,25.507958779891958,24.423720888426043,25.092661077460203
60,600.0,25.58746654512408,24.473651623722006,25.17462606883575
61,610.0,25.665060217577256,24.521430729590282,25.254683055561095
62,620.0,25.74086299087471,24.567171059174125,25.33287293929319
63,630.0,25.814915508301727,24.61093258372351,25.409317376810602
64,640.0,25.887342186872832,24.652835939438898,25.48414688072668
65,650.0,25.958228995862534,24.69297028822042,25.557423726041083
66,660.0,26.027561014456722,24.73141833620797,25.629167270865903
67,670.0,26.095529499235134,24.768308196397815,25.69950133089091
68,680.0,26.16211423761331,24.803628261660187,25.768477354509457
69,690.0,26.227363706297062,24.837399381682435,25.836176970663008
70,700.0,26.291394124975437,24.869863126540082,25.902635789776106
71,710.0,26.35419673283217,24.90099845243152,25.967895801679376
72,720.0,26.415851801028666,24.93077411375815,26.032056229824132
73,730.0,26.476381576676378,24.959290625154324,26.0951001675977
74,740.0,26.535797471749454,24.986693391597502,26.15704844608233
75,750.0,26.594201459262322,25.012988684214136,26.21805932393848
76,760.0,26.65158782094231,25.038106754852635,26.278053749823385
77,770.0,26.707929839841483,25.062239862056742,26.337089717970287
78,780.0,26.763365508503217,25.08541206494295,26.395393678963323
79,790.0,26.81784383354571,25.107443270771164,26.452565823164317
80,800.0,26.871319626618675,25.12865695647838,26.508892266585562
81,810.0,26.92398316502782,25.149023753446677,26.564584019024878
82,820.0,26.97580478077792,25.168393807458703,26.619323111464457
83,830.0,27.026730094892628,25.187051638541384,26.673252247371625
84,840.0,27.07677444015903,25.20487207198499,26.726469607694504
85,850.0,27.125965581476265,25.22201009358444,26.778917253185586
86,860.0,27.174421346247843,25.238334800761045,26.830660275272706
87,870.0,27.222013857486314,25.253814145940876,26.8816152542695
88,880.0,27.26879373727036,25.268709488271124,26.931965362472212
89,890.0,27.314835770790165,25.28316209705109,26.98157142118526
90,900.0,27.360063307053125,25.296736583603717,27.03035856538533
91,910.0,27.40457162395504,25.309398972225182,27.078537851580567
92,920.0,27.44833840132545,25.321790675959768,27.126056988226868
93,930.0,27.491251043502007,25.33382819816271,27.173119848639423
94,940.0,27.533448086817696,25.344900819822197,27.219152791918013
95,950.0,27.574838641526984,25.355491631531617,27.264723692103864
96,960.0,27.615427150543486,25.365699631567708,27.309921659825307
97,970.0,27.6555012540548,25.375364234303312,27.353964071532605
98,980.0,27.694919524365627,25.384814077486176,27.39769270329516
99,990.0,27.733401280308115,25.393238466663554,27.440950913881302
100,1000.0,,,
