,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,0.0,0.0,0.0
1,10.0,1.6553637974229e-07,5.461326191005105e-07,4.262701289666935e-08
2,20.0,7.210833192036625e-07,1.6454076444221118e-06,5.529505593197366e-07
3,30.0,1.8446212375576252e-06,3.2903983213841888e-06,1.7445848328097326e-06
4,40.0,3.4813632207340746e-06,5.286986841070069e-06,3.4392846449441216e-06
5,50.0,5.434398874307445e-06,7.422344035691373e-06,5.393515205114227e-06
6,60.0,7.516696546226338e-06,9.528492108463663e-06,7.4264392803894166e-06
7,70.0,9.604963095519483e-06,1.1504843942285207e-05,9.423621818503453e-06
8,80.0,1.163052986942474e-05,1.3307577509913858e-05,1.132193784323969e-05
9,90.0,1.3559697045890346e-05,1.4928190853140958e-05,1.3093391524687123e-05
10,100.0,1.5378744736147867e-05,1.637627121661674e-05,1.4731430322544459e-05
11,110.0,1.7084549860813946e-05,1.7668907776462386e-05,1.6241000458182858e-05
12,120.0,1.867913702738817e-05,1.88248906805834e-05,1.7632182038312867e-05
13,130.0,2.0166878598097277e-05,1.9861879941290265e-05,1.8916457993070026e-05
14,140.0,2.1553110560706083e-05,2.0795164382764602e-05,2.0105005146396633e-05
15,150.0,2.284356060205496e-05,2.163793912357006e-05,2.1207795546364474e-05
16,160.0,2.4044027162986008e-05,2.2401245036558143e-05,2.223335650879417e-05
17,170.0,2.5160209725087052e-05,2.3094061420242105e-05,2.318919373335758e-05
18,180.0,2.619779457838124e-05,2.3723807676599744e-05,2.408157409071766e-05
19,190.0,2.716230553372644e-05,2.429672531337603e-05,2.491576493798534e-05
20,200.0,2.8058997201086098e-05,2.4818167772118228e-05,2.5696684323725757e-05
21,210.0,2.8892859898969376e-05,2.5292806723001102e-05,2.6428438479390538e-05
22,220.0,2.966867233765309e-05,2.5724562140990393e-05,2.7114646175867752e-05
23,230.0,3.0390913723915295e-05,2.611698102904831e-05,2.7758687128499218e-05
24,240.0,3.106379440975907e-05,2.647325431709125e-05,2.8363639355855886e-05
25,250.0,3.1691175077796247e-05,2.6795792493454774e-05,2.8932293918006463e-05
26,260.0,3.2276624882747964e-05,2.7087487706162944e-05,2.946702419137103e-05
27,270.0,3.282346332278531e-05,2.735078924876248e-05,2.9970309742817484e-05
28,280.0,3.333466270413111e-05,2.7587241344615474e-05,3.044451206405619e-05
29,290.0,3.381312558588961e-05,2.779891483364249e-05,3.089117927733605e-05
30,300.0,3.426130954030794e-05,2.798796933071426e-05,3.131249736355643e-05
31,310.0,3.4681403850265806e-05,2.815590242060338e-05,3.1710232255771106e-05
32,320.0,3.507586650723334e-05,2.830382939697905e-05,3.208563529540554e-05
33,330.0,3.544635441002305e-05,2.843330418012951e-05,3.2440179271375354e-05
34,340.0,3.5794314538568615e-05,2.8545592216327815e-05,3.277555713675509e-05
35,350.0,3.612200032875539e-05,2.8642179153297948e-05,3.309299856668133e-05
36,360.0,3.643064571785036e-05,2.8723655688427245e-05,3.339276820411521e-05
37,370.0,3.672122024338982e-05,2.8791032562603248e-05,3.3677093409931574e-05
38,380.0,3.699508086126941e-05,2.8845792797261504e-05,3.3946855545792424e-05
39,390.0,3.725352222136856e-05,2.8888335097495683e-05,3.420172973405932e-05
40,400.0,3.749759512767846e-05,2.8919513338714187e-05,3.444360169331223e-05
41,410.0,3.772780781943815e-05,2.8939735350451018e-05,3.4673171979480703e-05
42,420.0,3.7945182860273774e-05,2.8949956438153266e-05,3.48912776903453e-05
43,430.0,3.815063815961149e-05,2.895118739022823e-05,3.5098054377250846e-05
44,440.0,3.834454535081152e-05,2.8943668649596602e-05,3.5293715413264005e-05
45,450.0,3.852762138519245e-05,2.8927729133049815e-05,3.547985079256241e-05
46,460.0,3.8700907312248254e-05,2.8904479311670323e-05,3.565690016387866e-05
47,470.0,3.886427020593488e-05,2.887356266405847e-05,3.5824942085478037e-05
48,480.0,3.901807570634929e-05,2.8835755979953175e-05,3.5983446078681417e-05
49,490.0,3.916387544550869e-05,2.879206932757599e-05,3.6134848712108306e-05
50,500.0,3.9301274352346385e-05,2.874177569903569e-05,3.627871856472216e-05
51,510.0,3.9430571521723095e-05,2.8686216049800716e-05,3.641419712924855e-05
52,520.0,3.955220154786921e-05,2.8625128547716862e-05,3.654288004380225e-05
53,530.0,3.966672483707926e-05,2.8558978155970382e-05,3.6665026118087445e-05
54,540.0,3.977423752060334e-05,2.848817495730766e-05,3.6781187798379724e-05
55,550.0,3.987480066845955e-05,2.8412611767806744e-05,3.689007062599119e-05
56,560.0,3.996942746616979e-05,2.83332963020148e-05,3.699323114860338e-05
57,570.0,4.0057461417519705e-05,2.824984005678491e-05,3.709180551790719e-05
58,580.0,4.013957135588428e-05,2.8162189221969943e-05,3.71836831290131e-05
59,590.0,4.02161784519233e-05,2.8071352884759763e-05,3.7269416915749156e-05
60,600.0,4.028668504813488e-05,2.7977222655455193e-05,3.735098628094015e-05
61,610.0,4.035178959183367e-05,2.7880058928787357e-05,3.742811211815785e-05
62,620.0,4.0412173999056895e-05,2.7780254773925957e-05,3.7499502197980515e-05
63,630.0,4.046685905374338e-05,2.7676694513305743e-05,3.756596266492252e-05
64,640.0,4.0516869713027e-05,2.757044683158467e-05,3.7628577203110564e-05
65,650.0,4.0562483348566143e-05,2.7461721949229847e-05,3.768700706570068e-05
66,660.0,4.0602036376485444e-05,2.7350680905061586e-05,3.774015575389715e-05
67,670.0,4.063822376691463e-05,2.7239016676567274e-05,3.7789311784776545e-05
68,680.0,4.066948024087938e-05,2.7124270760627867e-05,3.783427593368788e-05
69,690.0,4.069579260345433e-05,2.7005186296006755e-05,3.787558413550053e-05
70,700.0,4.071849734967805e-05,2.6887173167184773e-05,3.791289216575525e-05
71,710.0,4.07365989257833e-05,2.6767883738284486e-05,3.7946106852545027e-05
72,720.0,4.075086356674411e-05,2.664485838383824e-05,3.7976285092959863e-05
73,730.0,4.076102828331416e-05,2.6519593422460024e-05,3.800231572846127e-05
74,740.0,4.076670810549337e-05,2.639484984712936e-05,3.8023913138489286e-05
75,750.0,4.076918715605574e-05,2.6269507153932235e-05,3.804336652687731e-05
76,760.0,4.076785034716149e-05,2.614044599161952e-05,3.8058613454968126e-05
77,770.0,4.0761821784175856e-05,2.6011877505123386e-05,3.807021101716434e-05
78,780.0,4.075306399390352e-05,2.588338203668146e-05,3.808159609681371e-05
79,790.0,4.0740347494798594e-05,2.5749164965543372e-05,3.808540230708582e-05
80,800.0,4.0722646538114856e-05,2.5616971333809555e-05,3.808626094758479e-05
81,810.0,4.07027953165229e-05,2.5485141000996697e-05,3.808726478524914e-05
82,820.0,4.068001393234024e-05,2.5348927213585166e-05,3.808280031168189e-05
83,830.0,4.0653221682112275e-05,2.521498972117462e-05,3.8074979439327434e-05
84,840.0,4.062248186547549e-05,2.507935871855857e-05,3.8065107886536174e-05
85,850.0,4.058807387173154e-05,2.494528942267226e-05,3.8052016961239875e-05
86,860.0,4.055161867311949e-05,2.480884573067025e-05,3.803651617181056e-05
87,870.0,4.0511051652771814e-05,2.4668649255632386e-05,3.801713943124238e-05
88,880.0,4.046703350077608e-05,2.4530650723364167e-05,3.799650701815397e-05
89,890.0,4.042054941555251e-05,2.439769581041953e-05,3.797235133708201e-05
90,900.0,4.0370402531148904e-05,2.4258652149187548e-05,3.7943514387116844e-05
91,910.0,4.031788017722604e-05,2.411228896134224e-05,3.791297022189915e-05
92,920.0,4.026258577177309e-05,2.39736053745107e-05,3.78798538788043e-05
93,930.0,4.0202925199985464e-05,2.384004162778432e-05,3.784691198503258e-05
94,940.0,4.01407821740314e-05,2.3696747297199743e-05,3.78060753945919e-05
95,950.0,4.0074894737519124e-05,2.3554717372033787e-05,3.776522216551764e-05
96,960.0,4.0005332433882004e-05,2.3415917825408363e-05,3.772536477814208e-05
97,970.0,3.9935859208215484e-05,2.3276173869436842e-05,3.7675993895818085e-05
98,980.0,3.986453842767939e-05,2.314271571102459e-05,3.7628349328149394e-05
99,990.0,3.9787757195873965e-05,2.2996707270618643e-05,3.758020989986249e-05
100,1000.0,,,
