,temperature,C1--CaF2--fluorite a=5.9128
0,0.0,0.0
1,10.0,0.13853661822892624
2,20.0,1.1769706425116842
3,30.0,3.3335771943372627
4,40.0,5.892945219767012
5,50.0,8.364079656602115
6,60.0,10.586201716816793
7,70.0,12.528622793359464
8,80.0,14.199729118204747
9,90.0,15.623006511243817
10,100.0,16.82847106051631
11,110.0,17.847480252632298
12,120.0,18.709498447360343
13,130.0,19.44066035750774
14,140.0,20.06319459240241
15,150.0,20.595704262880332
16,160.0,21.05350332442298
17,170.0,21.449110888016108
18,180.0,21.792820125190637
19,190.0,22.092900608509744
20,200.0,22.356351119687556
21,210.0,22.58865518802999
22,220.0,22.794569415990907
23,230.0,22.97782151036893
24,240.0,23.14173521807076
25,250.0,23.288861681314856
26,260.0,23.42146897389988
27,270.0,23.541523818214785
28,280.0,23.650500958672644
29,290.0,23.749849453492438
30,300.0,23.84069652700001
31,310.0,23.924017296168046
32,320.0,24.000759996704762
33,330.0,24.071455210695095
34,340.0,24.1370522498362
35,350.0,24.197866679984774
36,360.0,24.25445249807773
37,370.0,24.307330324946427
38,380.0,24.356715605099364
39,390.0,24.402966557729645
40,400.0,24.44660412769538
41,410.0,24.48759904124234
42,420.0,24.526312831800812
43,430.0,24.56296022429335
44,440.0,24.597579125608036
45,450.0,24.630826876654027
46,460.0,24.66200017155917
47,470.0,24.691958561591864
48,480.0,24.720675639924774
49,490.0,24.7479091197807
50,500.0,24.774243524510485
51,510.0,24.799509940217753
52,520.0,24.823651620793378
53,530.0,24.84696170532547
54,540.0,24.869597260499116
55,550.0,24.891084078348076
56,560.0,24.912644523538237
57,570.0,24.93248291796593
58,580.0,24.952949217696336
59,590.0,24.971241487468827
60,600.0,24.990964999030147
61,610.0,25.008421102564117
62,620.0,25.02676091322531
63,630.0,25.043568338980553
64,640.0,25.060995228437747
65,650.0,25.077607763340794
66,660.0,25.09341146180618
67,670.0,25.109630045367823
68,680.0,25.12568661241835
69,690.0,25.140355955064464
70,700.0,25.15568015422914
71,710.0,25.170992752661622
72,720.0,25.184783801769868
73,730.0,25.199609699076525
74,740.0,25.21433188450406
75,750.0,25.22825202585119
76,760.0,25.24160722241247
77,770.0,25.255587048982054
78,780.0,25.269626612399108
79,790.0,25.282448492431385
80,800.0,25.2962240071577
81,810.0,25.309260483741234
82,820.0,25.322801083505382
83,830.0,25.33475366634546
84,840.0,25.348721698264804
85,850.0,25.361655142976712
86,860.0,25.37315050368634
87,870.0,25.387275978211452
88,880.0,25.398915254066047
89,890.0,25.41184722384753
90,900.0,25.424745411681926
91,910.0,25.436535397016947
92,920.0,25.449651485818496
93,930.0,25.46082943280509
94,940.0,25.473978786284437
95,950.0,25.487625202379334
96,960.0,25.497249366613058
97,970.0,25.511815438902524
98,980.0,25.522803162917494
99,990.0,25.53605476780035
100,1000.0,
