,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,0.0030486482526111457
2,20.0,0.028722553742571554
3,30.0,0.11912618931431389
4,40.0,0.33455167863201113
5,50.0,0.710031933110163
6,60.0,1.2436892368302186
7,70.0,1.9118471392528886
8,80.0,2.6837156997936216
9,90.0,3.5297537248460764
10,100.0,4.42514653386186
11,110.0,5.3505197036861025
12,120.0,6.291396259162891
13,130.0,7.237251479631416
14,140.0,8.180569640591806
15,150.0,9.116053127049923
16,160.0,10.040012036206543
17,170.0,10.9499135049614
18,180.0,11.844056708150786
19,190.0,12.721340980235285
20,200.0,13.581100737469619
21,210.0,14.422987528437453
22,220.0,15.246885123995717
23,230.0,16.052847788033326
24,240.0,16.84105490820908
25,250.0,17.611777282566894
26,260.0,18.365351808958444
27,270.0,19.102162311607447
28,280.0,19.822624910449743
29,290.0,20.527176797027458
30,300.0,21.216267595868835
31,310.0,21.890352709337865
32,320.0,22.549888198183343
33,330.0,23.195326860177154
34,340.0,23.82711524909171
35,350.0,24.445691435023402
36,360.0,25.05148335096069
37,370.0,25.644907603691152
38,380.0,26.226368652599408
39,390.0,26.79625827962377
40,400.0,27.354955289061586
41,410.0,27.902825388075716
42,420.0,28.440221208416023
43,430.0,28.9674824375877
44,440.0,29.48493603388342
45,450.0,29.992896504678278
46,460.0,30.491666231442967
47,470.0,30.98153582814665
48,480.0,31.462784522414182
49,490.0,31.93568055092991
50,500.0,32.400481562320735
51,510.0,32.85743502219522
52,520.0,33.30677861615012
53,530.0,33.7487406475117
54,540.0,34.18354042731443
55,550.0,34.61138865467706
56,560.0,35.032487786195645
57,570.0,35.44703239339595
58,580.0,35.855209507616266
59,590.0,36.25719895193117
60,600.0,36.65317365994218
61,610.0,37.043299981435815
62,620.0,37.42773797501192
63,630.0,37.80664168790487
64,640.0,38.1801594232795
65,650.0,38.54843399535061
66,660.0,38.91160297271043
67,670.0,39.26979891027086
68,680.0,39.62314957025823
69,690.0,39.97177813268894
70,700.0,40.31580339578108
71,710.0,40.655339966732
72,720.0,40.99049844330217
73,730.0,41.32138558663125
74,740.0,41.648104485701865
75,750.0,41.97075471384773
76,760.0,42.2894324777133
77,770.0,42.604230759011166
78,780.0,42.915239449466974
79,790.0,43.22254547926839
80,800.0,43.526232939375994
81,810.0,43.82638319797747
82,820.0,44.12307501141135
83,830.0,44.416384629836315
84,840.0,44.70638589790375
85,850.0,44.99315035070978
86,860.0,45.27674730525991
87,870.0,45.55724394767462
88,880.0,45.83470541636262
89,890.0,46.109194881362555
90,900.0,46.380773620052956
91,910.0,46.64950108941401
92,920.0,46.91543499502053
93,930.0,47.17863135692638
94,940.0,47.439144572599574
95,950.0,47.69702747706624
96,960.0,47.95233140038666
97,970.0,48.20510622261509
98,980.0,48.45540042634982
99,990.0,48.70326114701458
100,1000.0,48.94873422096658
