key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27ebf798-17b1-4cfc-841b-642df433106b,A15--beta-W,oqmd-1280310,static,False,-7.475409252957499,-7.475409252957499,5.2671228871432,5.2671228871432,5.2671228871432,90.0,90.0,90.0
35abc631-36c9-4103-b1ac-7e378fe06f2b,A15--beta-W,A15--beta-W,dynamic,False,-7.475409252953375,-7.475409252953375,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0
66bf526c-d694-4bd1-8eab-274e5cb90221,A15--beta-W,oqmd-1214992,static,False,-7.475409252952124,-7.475409252952124,5.26712288714386,5.26712288714386,5.26712288714386,90.0,90.0,90.0
0e2f019b-7f14-4ef4-a9a0-d788d1459b2d,A15--beta-W,A15--beta-W,box,False,-7.475409252951499,-7.475409252951499,5.2671228871253675,5.2671228871253675,5.2671228871253675,90.0,90.0,90.0
73019b7f-ef4a-45f8-866f-ec4576bdfd92,A15--beta-W,A15--beta-W,static,False,-7.475409252951499,-7.475409252951499,5.267122887125389,5.267122887125389,5.267122887125389,90.0,90.0,90.0
d47f9898-f2fc-4cc6-8ad6-9c62f99e1463,A15--beta-W,oqmd-1280310,box,False,-7.475409252951499,-7.475409252951499,5.267122887125381,5.267122887125381,5.267122887125381,90.0,90.0,90.0
0248898c-43e8-4eaa-86a9-5c09ae9f3e3a,A15--beta-W,oqmd-1214992,dynamic,False,-7.475409252951374,-7.475409252951374,5.267122887201865,5.267122887201865,5.267122887201865,90.0,90.0,90.0
4e2d9f0f-defd-4ff1-946c-7f3432145db3,A15--beta-W,A15--beta-W,static,False,-7.475409252950624,-7.475409252950624,5.267122887125389,5.267122887125389,5.267122887125389,90.0,90.0,90.0
167c5b27-8da8-4bbd-a8f7-4d6898fa545d,A15--beta-W,oqmd-1214992,box,False,-7.475409252933999,-7.475409252933999,5.2671228871248195,5.2671228871248195,5.2671228871248195,90.0,90.0,90.0
7bd9b014-7d9c-4a5f-b920-f99028f4e6d5,oqmd-1215883,oqmd-1215883,static,True,-7.470000012952998,-7.470000012952998,3.302443532179012,3.302443532179012,3.302443532179012,90.0,90.0,90.0
8a14a00c-0986-4ed2-9760-643982f3c756,oqmd-1215081,oqmd-1215081,dynamic,True,-7.470000012952873,-7.470000012952873,3.3024435321807473,3.3024435321807473,3.3024435321807473,90.0,90.0,90.0
84220f52-c89a-4037-ba7f-45627b99d0c8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-7.470000012952498,-7.470000012952498,3.3024435321751437,3.3024435321751437,3.3024435321751437,90.0,90.0,90.0
4bd6593a-dc02-4a67-a8f6-862e3ee19c96,mp-1104341,mp-1104341,static,True,-7.470000012952428,-7.470000012952428,3.302443532143084,3.302443532143084,3.302443532143084,90.0,90.0,90.0
23935c8c-16bb-439a-a89f-25840097622f,oqmd-1215883,oqmd-1215883,dynamic,True,-7.470000012952165,-7.470000012952165,3.3024435321752486,3.3024435321752486,3.3024435321752486,90.0,90.0,90.0
0a583c45-d697-494d-946b-43c241a0599b,A2--W--bcc,oqmd-685533,box,False,-7.470000012951999,-7.470000012951999,3.3024435321784167,3.3024435321784167,3.3024435321784167,90.0,90.0,90.0
7773350d-245e-4dbd-937e-5886580a3306,A2--W--bcc,oqmd-677905,box,False,-7.470000012951999,-7.470000012951999,3.30244353217841,3.30244353217841,3.30244353217841,90.0,90.0,90.0
a52233e7-0282-465c-ab6c-c72e79d64eee,A2--W--bcc,oqmd-1215170,box,False,-7.470000012951999,-7.470000012951999,3.30244353217841,3.30244353217841,3.30244353217841,90.0,90.0,90.0
46c79f06-79f7-413a-906e-2df4b1a1f073,mp-1104341,mp-1104341,dynamic,True,-7.470000012951856,-7.470000012951856,3.302443532149669,3.302443532149669,3.302443532149669,90.0,90.0,90.0
f612a6f1-9a81-40df-aa25-c619e7f25e0e,A6--In--bct,A6--In--bct,static,True,-7.470000012951499,-7.470000012951499,3.3024435321789656,3.3024435321789656,3.3024435321789656,90.0,90.0,90.0
0f1decb8-d8d3-48c5-888f-da534d16578d,oqmd-1214636,oqmd-1214636,dynamic,True,-7.470000012951299,-7.470000012951299,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
0c2f9177-d37b-4fa4-b6c0-9fdd1a50743f,oqmd-1214636,oqmd-1214636,static,True,-7.470000012951299,-7.470000012951299,3.3024435321789682,3.3024435321789682,3.3024435321789682,90.0,90.0,90.0
125e1593-486d-4bd1-afba-341fb5ba9169,A1--Cu--fcc,oqmd-676151,static,True,-7.470000012951249,-7.470000012951249,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
f64f0090-e085-4539-947b-23b8632b01bf,A1--Cu--fcc,oqmd-1214547,static,True,-7.470000012951249,-7.470000012951249,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
