,temperature,C1--CaF2--fluorite a=5.9128
0,0.0,17.26900571913095
1,10.0,17.269005713406063
2,20.0,17.26900190150396
3,30.0,17.269034001021144
4,40.0,17.269240337089407
5,50.0,17.269717340785114
6,60.0,17.27049506281532
7,70.0,17.271567385742575
8,80.0,17.272911303150618
9,90.0,17.274497215841958
10,100.0,17.276294591672976
11,110.0,17.278274860898723
12,120.0,17.280412659337493
13,130.0,17.28268610108032
14,140.0,17.285076631483587
15,150.0,17.287568630548577
16,160.0,17.290149008817778
17,170.0,17.292806809384498
18,180.0,17.29553283340883
19,190.0,17.29831935884275
20,200.0,17.301159846614347
21,210.0,17.304048780294053
22,220.0,17.30698145312592
23,230.0,17.309953857056396
24,240.0,17.31296254015446
25,250.0,17.316004547204344
26,260.0,17.319077309432203
27,270.0,17.322178597117148
28,280.0,17.32530648081023
29,290.0,17.328459262879225
30,300.0,17.331635454360676
31,310.0,17.334833755913568
32,320.0,17.33805300336632
33,330.0,17.34129218811678
34,340.0,17.344550381387137
35,350.0,17.347826805229914
36,360.0,17.35112072056338
37,370.0,17.35443149235159
38,380.0,17.35775855684259
39,390.0,17.36110139200642
40,400.0,17.36445952366575
41,410.0,17.367832544396098
42,420.0,17.3712200806355
43,430.0,17.37462178966668
44,440.0,17.37803737195428
45,450.0,17.38146653132866
46,460.0,17.38490905057514
47,470.0,17.38836467787832
48,480.0,17.39183320892509
49,490.0,17.39531447268225
50,500.0,17.398808287067105
51,510.0,17.4023145092459
52,520.0,17.405833006478243
53,530.0,17.40936364650655
54,540.0,17.412906312340752
55,550.0,17.416460920199004
56,560.0,17.420027336829843
57,570.0,17.42360554199445
58,580.0,17.427195405630066
59,590.0,17.430796917731353
60,600.0,17.434409935127775
61,610.0,17.43803450297658
62,620.0,17.4416704938007
63,630.0,17.445317926722076
64,640.0,17.448976721614667
65,650.0,17.452646880666183
66,660.0,17.45632837906533
67,670.0,17.460021165028014
68,680.0,17.46372523204108
69,690.0,17.467440614393375
70,700.0,17.47116723097503
71,710.0,17.474905104403607
72,720.0,17.478654246576827
73,730.0,17.482414613854
74,740.0,17.48618622148768
75,750.0,17.48996911910316
76,760.0,17.49376328305463
77,770.0,17.49756870589612
78,780.0,17.50138539850499
79,790.0,17.505213412053987
80,800.0,17.509052714996226
81,810.0,17.512903355364312
82,820.0,17.51676533898815
83,830.0,17.520638706424563
84,840.0,17.524523424475515
85,850.0,17.52841956980316
86,860.0,17.532327175785007
87,870.0,17.536246192308806
88,880.0,17.540176734242277
89,890.0,17.54411876838615
90,900.0,17.54807235212176
91,910.0,17.552037521315345
92,920.0,17.5560142872587
93,930.0,17.560002711246124
94,940.0,17.56400277060685
95,950.0,17.568014536453536
96,960.0,17.572038103089838
97,970.0,17.576073391732926
98,980.0,17.58012053373297
99,990.0,17.58417952359869
100,1000.0,
