calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de0cc98a-3a5b-4a07-9825-7e6d276278b6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,7.478648756760133,7.478648756760133,7.478648756760133,90.0,90.0,90.0,1e-08,negative,-240214265.036,-52359871.044,-45499061.130,462047.974,-1351251.480,1247557.127,-55466861.246,-230690460.639,-50846067.049,411984.508,-1574582.280,-211899.946,-58721884.011,-46943300.826,-245252041.621,-716050.949,16995.736,-2736136.347,-968271078.973,-685136133.709,-687971762.840,-98004411.305,1381524.264,-4571349.113,-673535577.363,-968350283.115,-685471729.060,-2081688.476,-75438395.874,-2090942.584,-645997162.231,-655748561.433,-910016628.992,228942.844,2456300.804,-80467628.613
d3ddc149-992b-40fc-be2b-c5ce2971c232,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,4.900114731745528,4.900114731745528,4.900114731745528,90.0,90.0,90.0,1e-08,negative,228.484,220.782,220.782,-0.000,-0.000,-0.000,220.782,228.484,220.782,-0.000,-0.000,0.000,220.782,220.782,228.484,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-53.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,-53.054
de0cc98a-3a5b-4a07-9825-7e6d276278b6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,7.478648756760133,7.478648756760133,7.478648756760133,90.0,90.0,90.0,1e-08,positive,121143977.677,154311165.947,147564177.428,919957.822,-1601912.815,568060.673,148190010.847,123412495.319,155605138.698,-466626.548,-128330.431,-980942.600,156102310.336,145999004.868,123311739.866,-424912.368,1004480.922,1729480.545,977433315.751,688713691.078,675948016.051,-88203374.362,2613439.425,-449236.787,669757767.478,949030283.243,679431475.586,-905757.913,-79437742.492,3142762.681,685757513.662,676879191.000,964763473.371,-5343516.074,4971537.253,-83984232.156
d3ddc149-992b-40fc-be2b-c5ce2971c232,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,4.900114731745528,4.900114731745528,4.900114731745528,90.0,90.0,90.0,1e-08,positive,228.484,220.782,220.782,-0.000,-0.000,0.000,220.782,228.484,220.782,-0.000,0.000,-0.000,220.782,220.782,228.484,-0.000,0.000,0.000,0.000,0.000,0.000,-53.054,-0.000,0.000,0.000,0.000,0.000,-0.000,-53.054,-0.000,0.000,0.000,0.000,-0.000,0.000,-53.054
43d7535e-cc42-42fb-91f0-1e6aeb210cce,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,7.478648756760133,7.478648756760133,7.478648756760133,90.0,90.0,90.0,1e-07,negative,-23129995.144,-5058511.715,-4612825.991,27941.787,32067.296,72720.611,-5907244.810,-23761785.115,-4546075.302,3527.624,108311.571,178294.728,-5107249.844,-4745407.602,-23482622.522,-14308.108,128319.683,-68133.812,-92414701.553,-66901340.491,-65250833.072,-6866612.408,-305876.514,104968.293,-67345200.702,-93452247.985,-67042083.972,102994.287,-8375790.971,93692.594,-66862103.177,-65673605.497,-92963142.001,6104.379,-334419.449,-7271920.903
d658af9a-172f-4bce-ada3-0ee390b60a96,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,4.900114731745528,4.900114731745528,4.900114731745528,90.0,90.0,90.0,1e-07,negative,228.282,220.883,220.883,-0.000,0.000,0.000,220.883,228.282,220.883,0.000,0.000,-0.000,220.883,220.883,228.282,-0.000,0.000,-0.000,20842743.152,31741645.747,31947398.948,4220564.042,-1528131.920,161238.537,30536392.477,19036351.132,31364646.721,70352.730,4446096.025,427775.143,32719729.746,32517916.870,18366217.805,631702.269,781553.980,2570657.651
43d7535e-cc42-42fb-91f0-1e6aeb210cce,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,7.478648756760133,7.478648756760133,7.478648756760133,90.0,90.0,90.0,1e-07,positive,24067861.692,26534666.048,24873738.525,79494.706,350271.795,14311.034,25689469.472,24172441.454,26695428.843,232439.089,-16633.510,112197.628,26165616.305,24830683.883,23768649.309,248330.501,90757.203,458432.322,95005539.128,67740645.813,67029090.976,-7393933.554,24012.028,-60399.477,65257423.149,90752912.272,65976773.384,109383.363,-6852450.668,-299075.419,66731550.536,66769292.863,93531944.727,98800.233,155378.487,-6925286.637
d658af9a-172f-4bce-ada3-0ee390b60a96,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,4.900114731745528,4.900114731745528,4.900114731745528,90.0,90.0,90.0,1e-07,positive,228.282,220.883,220.883,0.000,-0.000,0.000,220.883,228.282,220.883,-0.000,0.000,-0.000,220.883,220.883,228.282,0.000,-0.000,-0.000,-19685467.532,-31224109.682,-31093328.305,5302844.006,-20229.466,495334.549,-32123217.357,-20071306.132,-29071572.538,-471093.499,3510977.024,231720.402,-31573406.966,-31717109.852,-20665623.632,-676874.296,-364696.099,4004685.756
0ffa13d2-18a7-4a57-8bff-44dc9530b264,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,7.478648756760133,7.478648756760133,7.478648756760133,90.0,90.0,90.0,1e-06,negative,-2324047.542,-520411.137,-439539.601,2441.863,3783.071,-2308.253,-510746.340,-2285675.050,-473886.619,5577.982,-1810.706,3584.385,-462895.230,-519071.577,-2308554.774,11283.099,-1477.215,-38692.772,-9326102.988,-6663693.807,-6659758.559,-768626.526,10476.434,13434.597,-6515113.051,-9028114.443,-6535274.465,-49544.696,-771677.516,-62642.993,-6811364.394,-6761852.227,-9496883.905,33461.850,26574.185,-752579.303
9f24685f-e662-4a7c-8e91-6a24986306b9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CNb3,A15--Cr3Si,A15--Cr3Si,4.900114731745528,4.900114731745528,4.900114731745528,90.0,90.0,90.0,1e-06,negative,228.283,220.884,220.884,-0.000,0.000,-0.000,220.884,228.283,220.884,-0.000,-0.000,0.000,220.884,220.884,228.283,0.000,0.000,-0.000,2095830.094,3138746.579,3085179.521,315476.242,38005.834,19703.578,-2410259.099,-3004621.008,-2410270.637,0.001,-5769521.796,-0.001,3076010.201,3038515.831,2120665.744,-13218.439,-134140.790,303915.737
