key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9d2fea0c-e0b2-4daa-84af-80f2168d6961,mp-1271562,mp-1271562,dynamic,True,-4.2902096835737495,-4.2902096835737495,2.863645795594896,2.863645795594896,2.863645795594896,90.0,90.0,90.0
eedf1457-4777-40f1-abde-770b9caca6a1,mp-1271562,mp-1271562,static,True,-4.2902096835737495,-4.2902096835737495,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
104a30bf-b8c6-462d-b04b-eaa6a1f98f77,oqmd-1215861,oqmd-1215861,dynamic,True,-4.290209683573666,-4.290209683573666,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
0bbcb2b2-54a1-4e04-b5c6-f734c488ae91,A2--W--bcc,A2--W--bcc,static,False,-4.290209683572448,-4.290209683572448,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
0c5c8053-dd44-4352-b2a5-61445b401aae,A2--W--bcc,oqmd-1215148,box,False,-4.290209683572448,-4.290209683572448,2.86364579559489,2.86364579559489,2.86364579559489,90.0,90.0,90.0
1daf393a-fdd5-419e-a5eb-cbd1c81761fe,A2--W--bcc,oqmd-8568,static,False,-4.290209683572448,-4.290209683572448,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
41c0a819-4a91-49a6-a1dd-0ee2cc27088c,A2--W--bcc,oqmd-22514,static,False,-4.290209683572448,-4.290209683572448,2.863645795594896,2.863645795594896,2.863645795594896,90.0,90.0,90.0
53734b3e-d20c-44a8-9472-c32411b5a8fa,A2--W--bcc,oqmd-8568,box,False,-4.290209683572448,-4.290209683572448,2.8636457955948935,2.8636457955948935,2.8636457955948935,90.0,90.0,90.0
6ec246fd-1553-401c-b3a4-36b19398f432,A2--W--bcc,oqmd-22514,box,False,-4.290209683572448,-4.290209683572448,2.8636457955948966,2.8636457955948966,2.8636457955948966,90.0,90.0,90.0
b87547d6-a0dd-4f47-910a-4182dccec88a,A2--W--bcc,A2--W--bcc,box,False,-4.290209683572448,-4.290209683572448,2.8636457955948966,2.8636457955948966,2.8636457955948966,90.0,90.0,90.0
c6036d0f-ecba-41a8-a09d-405b698f2aa6,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290209683572399,-4.290209683572399,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
9e483ec0-edac-4959-9bbd-dba2a6ea6789,A2--W--bcc,oqmd-1215148,static,False,-4.290209683572399,-4.290209683572399,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
6ec679df-6eeb-4056-9fd2-b0dbc7d33a3b,A2--W--bcc,mp-13,static,False,-4.290209683572349,-4.290209683572349,2.8636457955948966,2.8636457955948966,2.8636457955948966,90.0,90.0,90.0
7b05dbf2-697c-46b2-a165-a6bbe49d04f0,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290209683572349,-4.290209683572349,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
7fe2b834-7fe6-4074-adf0-2a374afd9e98,A4--C--dc,oqmd-1215505,dynamic,True,-4.290209683572349,-4.290209683572349,2.8636457955948944,2.8636457955948944,2.8636457955948944,90.0,90.0,90.0
91c4a609-6312-46bb-9eb3-3086a041a854,A2--W--bcc,oqmd-22514,dynamic,False,-4.290209683572349,-4.290209683572349,2.863645795594895,2.863645795594895,2.863645795594895,90.0,90.0,90.0
1b0e440a-5ce4-4c3a-b591-61b10e398199,A2--W--bcc,oqmd-8568,dynamic,False,-4.290209683572298,-4.290209683572298,2.8636457955948953,2.8636457955948953,2.8636457955948953,90.0,90.0,90.0
94c28f18-678a-4a1f-9db3-12355ac95aeb,A2--W--bcc,mp-13,dynamic,False,-4.2902096835722485,-4.2902096835722485,2.8636457955948953,2.8636457955948953,2.8636457955948953,90.0,90.0,90.0
c987d6d5-905a-4e36-86a9-0207c8514c90,A2--W--bcc,mp-13,box,False,-4.2902096835718995,-4.2902096835718995,2.8636457955913204,2.8636457955913204,2.8636457955913204,90.0,90.0,90.0
a75ccf99-2285-4752-81b8-389309c86c89,mp-1271562,mp-1271562,box,True,-4.290209683571749,-4.290209683571749,2.8636457955822454,2.8636457955822454,2.8636457955822454,90.0,90.0,90.0
50042387-4d8a-4df5-bbb9-1a719693f810,oqmd-1215861,oqmd-1215861,box,True,-4.290208925347666,-4.290208925347666,2.863645981603755,2.863645981603755,2.863645981603755,90.0,90.0,90.0
48eb6da4-3f8b-42e2-86b2-37148027bf79,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.284333831339599,-4.284333831339599,20.257787867887668,20.257824892001015,28.648325320687356,90.03395491832383,90.03363101244379,90.00566792163649
c4230129-afe5-435a-a163-52dbae44c45b,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443423249,-4.263403443423249,4.573772597773,4.573772597773,4.573772597773,90.0,90.0,90.0
9e44582e-b71d-419b-a972-4c4aedbfc40a,A15--beta-W,oqmd-1214970,dynamic,False,-4.263403443422124,-4.263403443422124,4.573772597752215,4.573772597752215,4.573772597752215,90.0,90.0,90.0
ba6c85ed-d740-442a-9188-9731e728853e,A15--beta-W,A15--beta-W,static,False,-4.263403443421999,-4.263403443421999,4.573772597752214,4.573772597752214,4.573772597752214,90.0,90.0,90.0
d313114b-9af5-4088-a193-cd3142663fc2,A15--beta-W,A15--beta-W,box,False,-4.263403443421874,-4.263403443421874,4.573772597752157,4.573772597752157,4.573772597752157,90.0,90.0,90.0
4088d3ec-670a-454c-9464-4da0027244cf,A15--beta-W,oqmd-1214970,static,False,-4.263403443421249,-4.263403443421249,4.57377259775627,4.57377259775627,4.57377259775627,90.0,90.0,90.0
63f24e59-9a08-402f-b5ae-7a0c6250c505,A15--beta-W,oqmd-1214970,box,False,-4.263403443388249,-4.263403443388249,4.573772597758936,4.573772597758936,4.573772597758936,90.0,90.0,90.0
e46bfd44-23fb-41f1-b169-cd7dc5512c2d,mp-1271693,mp-1271693,dynamic,True,-4.260718808760249,-4.260718808760249,2.5629143166648616,2.5629143166648607,4.135204088990622,90.0,90.0,120.00000000000001
a4b080b5-64c4-4680-ae37-e6cae55ed174,mp-1271693,mp-1271693,static,True,-4.260718808759999,-4.260718808759999,2.562914316664835,2.562914316664835,4.135204088990618,90.0,90.0,120.00000000000001
b43afe9d-8386-4f13-be95-9539a6498146,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260718808759899,-4.260718808759899,2.5629143165616832,2.562914316561683,4.13520408900241,90.0,90.0,120.00000000000001
0447edeb-bd4d-4c15-b131-fa70cf55cf9a,A3--Mg--hcp,oqmd-30158,box,False,-4.260718808759699,-4.260718808759699,2.5629143167124298,2.5629143167124298,4.13520408898538,90.0,90.0,120.00000000000001
858cf688-2c00-46d5-b7c2-97171d2d5be5,A3--Mg--hcp,mp-136,box,False,-4.260718808759648,-4.260718808759648,2.5629143167445347,2.5629143167445343,4.13520408872205,90.0,90.0,120.00000000000001
417a041a-7e0c-4472-8bc5-8eba15c54dfd,A3--Mg--hcp,oqmd-1215326,box,False,-4.2607188087594,-4.2607188087594,2.562914316827616,2.562914316827616,4.13520408890998,90.0,90.0,120.00000000000001
80d7c417-5986-4400-b0e4-36eb01939a10,A3--Mg--hcp,oqmd-1215391,box,False,-4.2607188087594,-4.2607188087594,2.562914316827616,2.562914316827616,4.13520408890998,90.0,90.0,120.00000000000001
22a3f8c8-4ad6-4066-9030-245f56b007ff,A3--Mg--hcp,oqmd-1215326,static,False,-4.260718808758799,-4.260718808758799,2.562914316664736,2.5629143166647363,4.13520408899062,90.0,90.0,120.00000000000001
abeb74f4-c3cb-40f2-85f4-34be02ce811d,A3--Mg--hcp,oqmd-1215391,static,False,-4.260718808758799,-4.260718808758799,2.562914316664736,2.5629143166647363,4.13520408899062,90.0,90.0,120.00000000000001
ef5c0d42-9b30-4e7d-b51c-40731fd73dd9,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.260718808758699,-4.260718808758699,2.562914316664766,2.562914316664766,4.135204088990622,90.0,90.0,120.00000000000001
8b46500b-2a29-4ffa-b3c9-060504c19fd9,A3--Mg--hcp,mp-136,dynamic,False,-4.260718808758699,-4.260718808758699,2.5629143166647506,2.5629143166647506,4.135204088990622,90.0,90.0,120.00000000000001
131611f8-b153-45b4-b30f-3ddcb161546a,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.260718808758699,-4.260718808758699,2.562914316664898,2.562914316664898,4.135204088990621,90.0,90.0,120.00000000000001
713f12b3-9829-4e5d-9d3d-8ba4d5425a51,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.260718808758699,-4.260718808758699,2.5629143166648998,2.5629143166648998,4.135204088990625,90.0,90.0,120.00000000000001
9c8da8a1-c77b-4ff4-b93f-2efb78f727d6,A3--Mg--hcp,oqmd-51781,box,False,-4.260718790794149,-4.260718790794149,2.5629354427398994,2.562935442739899,4.13520411585906,90.0,90.0,120.00000000000001
24298441-1271-4beb-8d77-2ee8ecfd549c,mp-1271693,mp-1271693,box,False,-4.258732335232249,-4.258732335232249,2.5397440527675705,4.4770506275049105,4.13869957844627,90.0,90.0,90.0
2a2cb196-51a3-47b2-95ce-977568dd5611,oqmd-1216039,oqmd-1216039,static,False,-4.2544054510913325,-4.2544054510913325,2.559610119616767,2.5596101196167664,18.661832538173943,90.0,90.0,120.00000000000001
50abb4ba-cb83-4f46-a903-286bc95c33e4,oqmd-1216039,oqmd-1216039,dynamic,False,-4.2544054510913325,-4.2544054510913325,2.5596101221681375,2.5596101221681375,18.66183254569941,90.0,90.0,120.00000000000001
48a0456a-8ac7-430c-8c0c-ce75b60dd6a8,oqmd-1216039,oqmd-1216039,box,False,-4.254327664547999,-4.254327664547999,2.559573598863272,2.559573598863272,18.662378716478205,90.0,90.0,120.00000000000001
0212350c-4fb6-4296-9963-2f091a901c22,oqmd-1214792,oqmd-1214792,dynamic,False,-4.252881703271206,-4.252881703271206,8.849926524930181,8.849926524930181,8.849926524930181,90.0,90.0,90.0
