,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,0.009893566160894924,0.002897985696620731,0.003549057586984005
2,20.0,0.11926521026725298,0.02339988638257196,0.04311066853634361
3,30.0,0.43370130936069523,0.09142469454169881,0.2205395355659296
4,40.0,0.9751036017700775,0.2678625901101145,0.6502585228491721
5,50.0,1.7165739073890554,0.6159319946067099,1.3304013586135497
6,60.0,2.613309536996469,1.1461456871451323,2.1788179457524914
7,70.0,3.6129834659872984,1.8170795047581432,3.1080240087719675
8,80.0,4.666681862995632,2.5692557097055553,4.055227642757932
9,90.0,5.736466394580082,3.350679197236554,4.984640162444505
10,100.0,6.796351645811874,4.125876852809995,5.880266315477715
11,110.0,7.830143472082096,4.875425009108778,6.737898671496437
12,120.0,8.828237005493873,5.591679136001733,7.558913659519973
13,130.0,9.78543316009421,6.274193009211911,8.346624733701118
14,140.0,10.698938475928323,6.926120977259309,9.1041386612396
15,150.0,11.567717313458534,7.55182776982124,9.8339949246722
16,160.0,12.391798278737646,8.155540668982617,10.537634405397922
17,170.0,13.171561196547703,8.740691900985535,11.215899199742303
18,180.0,13.908281942328246,9.30975012925445,11.86907459508469
19,190.0,14.60328463483522,9.86427348603392,12.497233860984423
20,200.0,15.25836935109051,10.405076298921784,13.100312596895197
21,210.0,15.874703083884755,10.932435950572794,13.678301249157318
22,220.0,16.455265914899,11.446260350826492,14.231533446892591
23,230.0,17.001205519683005,11.946269846918147,14.759823167208495
24,240.0,17.514408682377567,12.432081889225843,15.264048796052952
25,250.0,17.99788874833247,12.903313012759508,15.744431621078341
26,260.0,18.451736292058285,13.359646597003177,16.20187592380559
27,270.0,18.880282051360112,13.800837286169463,16.63689016517035
28,280.0,19.282317663223033,14.226717652903304,17.05060690505414
29,290.0,19.662667790039354,14.637277616389714,17.44362555773444
30,300.0,20.019282954461502,15.032569936235367,17.8170423626684
31,310.0,20.358214270618802,15.412696530959236,18.171865149315135
32,320.0,20.676401674225204,15.777980122911934,18.50886602835631
33,330.0,20.977176505946435,16.128623411617887,18.828894388765907
34,340.0,21.26374322522028,16.4650458748331,19.133528755992398
35,350.0,21.531436369043302,16.787607455268162,19.422484058096785
36,360.0,21.789878706123407,17.096781316684876,19.69777458001456
37,370.0,22.029460862770883,17.39297875164246,19.95921290700437
38,380.0,22.26380534389602,17.676743602749706,20.208752464812488
39,390.0,22.478545612647327,17.948438013038764,20.445605736762882
40,400.0,22.690224195525417,18.208703573674562,20.672394429135235
41,410.0,22.887492619243414,18.457905004801066,20.887447419339452
42,420.0,23.076296354726317,18.696555011114498,21.093921061023586
43,430.0,23.25733970628491,18.925198258286475,21.290200803158825
44,440.0,23.427072508952552,19.144070857169826,21.47823979978072
45,450.0,23.596763293897173,19.353985232095617,21.657986768346703
46,460.0,23.753065107207966,19.55498128106606,21.830349176988047
47,470.0,23.898655624544812,19.747794404606676,21.994364569749795
48,480.0,24.051837727148218,19.932566248701043,22.153287494412357
49,490.0,24.183470659045877,20.109946502855653,22.30491938735312
50,500.0,24.318341781536077,20.27997079632237,22.4498384470637
51,510.0,24.452177201950448,20.443276030204164,22.590329428674558
52,520.0,24.565719005517465,20.600146320902866,22.725115741377223
53,530.0,24.69430883285432,20.750705836488585,22.85414917632564
54,540.0,24.79747264053781,20.89554147225633,22.979243904538468
55,550.0,24.912548765925337,21.03467191319531,23.099801155126105
56,560.0,25.023151868784794,21.16861581093821,23.21539115756218
57,570.0,25.12017227931211,21.297391189155046,23.328488920472815
58,580.0,25.215897632955045,21.42139684237534,23.43593390591544
59,590.0,25.315813271214576,21.541011675254165,23.541466254759904
60,600.0,25.390848380425233,21.65593289760613,23.64188652338177
61,610.0,25.510579262355957,21.767032719214782,23.741556307330733
62,620.0,25.56905660893933,21.87399340827405,23.83601025504337
63,630.0,25.679223752698615,21.977280855777405,23.928456102204294
64,640.0,25.7359705077906,22.076969484605094,24.018745545755213
65,650.0,25.815443992939393,22.173277585515972,24.105218588630965
66,660.0,25.91527720830743,22.266414241251606,24.191152205488613
67,670.0,25.95992868374953,22.356135262248078,24.271698164408054
68,680.0,26.035789163096734,22.443381603769,24.353327134024788
69,690.0,26.119560773920167,22.52742982301433,24.432052175802593
70,700.0,26.15391096771865,22.609041918313288,24.5067895670214
71,710.0,26.258958038219724,22.687843735778976,24.58052460253121
72,720.0,26.320599120445603,22.764377564935128,24.657124465309515
73,730.0,26.336414012623038,22.83848684168001,24.722589314689962
74,740.0,26.438696708951554,22.91033410851032,24.79605823536184
75,750.0,26.473043139191834,22.980442573833443,24.862645220571594
76,760.0,26.546563595825432,23.047775772504977,24.929488136947253
77,770.0,26.576814289316797,23.113774729451556,24.99197359085844
78,780.0,26.64754727251757,23.177548382697058,25.059275652457707
79,790.0,26.704235449213055,23.23979931539493,25.117631638270705
80,800.0,26.74411907261024,23.300059556225527,25.18129841475588
81,810.0,26.758745788978743,23.35918531500038,25.242741684036083
82,820.0,26.883726915429534,23.415940777138367,25.298209739356405
83,830.0,26.850295502429372,23.472128770283593,25.357606138278324
84,840.0,26.864585025601958,23.525778740479417,25.414862915946664
85,850.0,27.12786924175109,23.5793925079195,25.47140217553415
86,860.0,26.891799192122622,23.630309964828996,25.52282047368228
87,870.0,27.09129581423981,23.6809304038813,25.57824685396634
88,880.0,27.037114923882626,23.73000081855873,25.63712743612788
89,890.0,27.19384763223432,23.778035336058586,25.683066569369636
90,900.0,27.13435396327163,23.824388199340163,25.73876904277345
91,910.0,27.220705651788673,23.87077092712992,25.784524150497177
92,920.0,27.24942596944402,23.914727823342545,25.84195946484584
93,930.0,27.19083548955057,23.958837134250373,25.88648916308609
94,940.0,27.359290787028538,24.00153411660432,25.936342458569438
95,950.0,27.32710712926371,24.043238748811042,25.987163522440294
96,960.0,27.46407449566442,24.084411897092966,26.030413784353076
97,970.0,27.116769317407172,24.12415092254353,26.080480892835695
98,980.0,27.696061418548105,24.163863064525906,26.12723625709707
99,990.0,27.324476225722144,24.201947739919582,26.172722224140635
100,1000.0,,,
