,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,13.357021921623081,13.089774338322878,13.17464384779304
1,10.0,13.357012153853429,13.089774490983693,13.1746634881277
2,20.0,13.35694206525594,13.089777370551806,13.174802947259925
3,30.0,13.356771316996634,13.089792956997243,13.175161148335356
4,40.0,13.356521086477615,13.089844843680698,13.175798897898147
5,50.0,13.356247285534769,13.089966210565944,13.176747207685988
6,60.0,13.356004773961843,13.090188419146708,13.178014423325195
7,70.0,13.355833001116716,13.090533491189088,13.179592355411446
8,80.0,13.35575419997728,13.091012149444643,13.181461245161477
9,90.0,13.35577690591755,13.09162554715682,13.183594741672993
10,100.0,13.355900565798052,13.09236829729179,13.185964142191851
11,110.0,13.356119446939713,13.093231295433583,13.18854127976766
12,120.0,13.356425321422428,13.09420379736353,13.191300139633897
13,130.0,13.356809136309794,13.095274761153329,13.194217564662706
14,140.0,13.357261893302274,13.096433600327916,13.19727338253394
15,150.0,13.357775245541001,13.097670573374419,13.200450258319645
16,160.0,13.358341671838376,13.098976928526268,13.203733403600415
17,170.0,13.358954426524482,13.100344919870683,13.207110236713309
18,180.0,13.359607639005045,13.10176775306489,13.210570076017923
19,190.0,13.360296194043272,13.103239499085008,13.214103834267409
20,200.0,13.361015651046205,13.104754995154131,13.217703772626058
21,210.0,13.361762181064242,13.106309751593958,13.221363286704555
22,220.0,13.362532410531147,13.107899861322279,13.225076705970679
23,230.0,13.363323463297535,13.109521920576544,13.22883917340702
24,240.0,13.364132857423966,13.111172957541916,13.232646490476542
25,250.0,13.364958361694708,13.112850373342825,13.236495026363851
26,260.0,13.365798085818856,13.114551889009054,13.240381624419333
27,270.0,13.36665039367371,13.116275501342972,13.244303538104147
28,280.0,13.367513837123935,13.118019444708114,13.248258367946976
29,290.0,13.368387033178493,13.119782158887563,13.252244001617223
30,300.0,13.369268980085156,13.121562261326234,13.25625858620753
31,310.0,13.370158602920426,13.123358523707125,13.2603004862149
32,320.0,13.371055103437099,13.125169852197551,13.264368257288526
33,330.0,13.371957573999119,13.12699527009839,13.268460609592081
34,340.0,13.372865519171164,13.128833902948466,13.272576408328803
35,350.0,13.373778187794578,13.130684966515961,13.276714626050554
36,360.0,13.374695024365316,13.13254775506671,13.28087436061323
37,370.0,13.37561558386986,13.134421633134044,13.285054800304144
38,380.0,13.376539399293929,13.136306026037301,13.289255207455415
39,390.0,13.377466115424461,13.138200414776128,13.293474927862578
40,400.0,13.37839539637744,13.140104327934624,13.297713372888794
41,410.0,13.379326807973994,13.142017336441008,13.30197000594357
42,420.0,13.380260201926328,13.143939051642489,13.306244354313408
43,430.0,13.381195227032501,13.145869119441283,13.310535971314012
44,440.0,13.382131742432293,13.14780721147942,13.31484448054725
45,450.0,13.383069439507898,13.149753034774912,13.31916951605667
46,460.0,13.384008282706459,13.151706316198286,13.323510752564282
47,470.0,13.384947903437771,13.153666806210879,13.327867900651043
48,480.0,13.385888157750603,13.155634276274482,13.332240705344045
49,490.0,13.386829016564068,13.157608513757832,13.336628916781187
50,500.0,13.38777036936172,13.15958932649749,13.341032307299795
51,510.0,13.388711983173634,13.161576534974095,13.34545069690754
52,520.0,13.389653970311596,13.163569973762682,13.34988389327701
53,530.0,13.390595947083982,13.165569490347469,13.354331743463865
54,540.0,13.391537897021106,13.167574943282059,13.358794086460865
55,550.0,13.3924798952345,13.169586201490402,13.363270804189044
