,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,245.36624205674147,252.6335598053293
1,10.0,245.35865947144225,252.62883158743983
2,20.0,245.31348692593585,252.5943440753345
3,30.0,245.20360635840095,252.50545281451357
4,40.0,245.01310305711854,252.35083699824085
5,50.0,244.74134024118732,252.13234744668082
6,60.0,244.39624140714957,251.8584816655177
7,70.0,243.98821083677615,251.53920569998337
8,80.0,243.52725134019872,251.1834890980845
9,90.0,243.0219644623882,250.79858039111357
10,100.0,242.47943678836546,250.39007975839053
11,110.0,241.9054327126976,249.96227353503244
12,120.0,241.30464922677115,249.5184792832912
13,130.0,240.68094798055105,249.06132514347001
14,140.0,240.03753515732203,248.59294958611696
15,150.0,239.3770942008808,248.11513803108906
16,160.0,238.70188781195975,247.62941286198838
17,170.0,238.01383648368778,247.13709262871936
18,180.0,237.31457616502183,246.63933160090005
19,190.0,236.60550810023693,246.1371486775263
20,200.0,235.88783169141732,245.63144456971065
21,210.0,235.16258266584643,245.12302124402422
22,220.0,234.430652700023,244.6125900289569
23,230.0,233.69281042271308,244.10078452943029
24,240.0,232.9497263961265,243.5881697130589
25,250.0,232.20198267535568,243.0752476891164
26,260.0,231.4500816334946,242.5624678855419
27,270.0,230.694466033029,242.0502301062007
28,280.0,229.935523534858,241.5388901747612
29,290.0,229.17359094676212,241.02876807206005
30,300.0,228.4089685317106,240.520148530329
31,310.0,227.64191511831893,240.01329339956425
32,320.0,226.8726654710768,239.50842042358863
33,330.0,226.10142427656623,239.00574852069155
34,340.0,225.32837371007642,238.50546071400413
35,350.0,224.55367645824617,238.00772171908443
36,360.0,223.77747857040646,237.5126921300034
37,370.0,222.99990611632742,237.02050344382263
38,380.0,222.22107988060782,236.53128469958304
39,390.0,221.4411005942649,236.04515146638374
40,400.0,220.660065780197,235.56220945195216
41,410.0,219.87806132929083,235.08255976374986
42,420.0,219.0951620059238,234.6062874156412
43,430.0,218.3114410444324,234.13346517044292
44,440.0,217.52695833339664,233.6641967901872
45,450.0,216.74177855582786,233.19852479890463
46,460.0,215.9559513699331,232.7365356932321
47,470.0,215.1695279409646,232.27828217968636
48,480.0,214.38255431212443,231.82382639350232
49,490.0,213.5950725459624,231.3732192615286
50,500.0,212.80712177852612,230.92651247295328
51,510.0,212.01873795066226,230.48377702514506
52,520.0,211.22995458828808,230.04502755234637
53,530.0,210.44080439473217,229.61031483068678
54,540.0,209.6513190766135,229.17970954600662
55,550.0,208.86152297756277,228.75322290222718
56,560.0,208.0714465013164,228.33089565808726
57,570.0,207.28110981323613,227.9127835430252
58,580.0,206.49054000569012,227.49891138138514
59,590.0,205.6997577277638,227.08932144784774
60,600.0,204.90878776298237,226.68403287054792
61,610.0,204.11764900112567,226.28311264855117
62,620.0,203.3263570345786,225.88655396437713
63,630.0,202.53493618857755,225.4943946639944
64,640.0,201.7434023418421,225.106688516986
65,650.0,200.95177453177752,224.72346241090816
66,660.0,200.16006072749164,224.34472843146418
67,670.0,199.36829863299056,223.9705383901406
68,680.0,198.5764743437991,223.60087531959857
69,690.0,197.78463478360362,223.23583406148214
70,700.0,196.9927637284209,222.8753950207345
71,710.0,196.2008958943503,222.5195877232091
72,720.0,195.40904626421184,222.16845958999644
73,730.0,194.61721809418455,221.82202741734346
74,740.0,193.8254230026491,221.4802887018174
75,750.0,193.0336973663096,221.14336058923953
76,760.0,192.24203405076176,220.81116374330483
77,770.0,191.4504414711935,220.48374103769945
78,780.0,190.65894531213416,220.16119638500288
79,790.0,189.86755441727496,219.84347722073466
80,800.0,189.07627598039696,219.53064790625683
81,810.0,188.2851188436428,219.222709080815
82,820.0,187.4941220337909,218.9196830728814
83,830.0,186.70325949470563,218.6216285543696
84,840.0,185.91257116061175,218.32853768172234
85,850.0,185.12206009051482,218.04042673542313
86,860.0,184.3317403369011,217.75735930909687
87,870.0,183.54161130525452,217.47932616063332
88,880.0,182.75169126758703,217.20639226260235
89,890.0,181.96199707363036,216.93852144879938
90,900.0,181.17253696621717,216.67575677214649
91,910.0,180.38331967920016,216.41813923846388
92,920.0,179.59435346093395,216.16566779875168
93,930.0,178.8056622620133,215.91841159025148
94,940.0,178.01724863444363,215.67634147174238
95,950.0,177.22911561027624,215.43950608318508
96,960.0,176.4412924523045,215.20798477178135
97,970.0,175.65378148537465,214.98164891793934
98,980.0,174.86656246530745,214.76071659935354
99,990.0,174.07970773696107,214.54498224292988
100,1000.0,,
