,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,-8.078176344753961
1,10.0,-8.078176386920028
2,20.0,-8.078177211515282
3,30.0,-8.078181592420785
4,40.0,-8.078196935708686
5,50.0,-8.07823543978106
6,60.0,-8.078310333445744
7,70.0,-8.078432907718845
8,80.0,-8.078611639787667
9,90.0,-8.078852476990516
10,100.0,-8.079159464602434
11,110.0,-8.079535336314162
12,120.0,-8.079981953212618
13,130.0,-8.080500592382517
14,140.0,-8.081092122538644
15,150.0,-8.081757107822348
16,160.0,-8.082495867691545
17,170.0,-8.083308514649522
18,180.0,-8.084194980029404
19,190.0,-8.085155034666766
20,200.0,-8.086188307211076
21,210.0,-8.087294301209804
22,220.0,-8.088472411966086
23,230.0,-8.089721941957363
24,240.0,-8.091042115648793
25,250.0,-8.092432093294512
26,260.0,-8.093890982894617
27,270.0,-8.095417851591355
28,280.0,-8.097011735766158
29,290.0,-8.098671648679687
30,300.0,-8.10039658927526
31,310.0,-8.102185547221426
32,320.0,-8.104037509850597
33,330.0,-8.105951464980562
34,340.0,-8.107926406413693
35,350.0,-8.10996133616988
36,360.0,-8.112055267573808
37,370.0,-8.114207226907606
38,380.0,-8.11641625590057
39,390.0,-8.118681411994721
40,400.0,-8.121001770613228
41,410.0,-8.123376424814962
42,420.0,-8.125804486726635
43,430.0,-8.128285087059734
44,440.0,-8.130817376398618
45,450.0,-8.133400524356118
46,460.0,-8.136033719631726
47,470.0,-8.138716170200766
48,480.0,-8.14144710349862
49,490.0,-8.14422576534977
50,500.0,-8.147051419667918
51,510.0,-8.149923349112838
52,520.0,-8.152840854033302
53,530.0,-8.155803251573918
54,540.0,-8.15880987677643
55,550.0,-8.161860080226383
56,560.0,-8.164953229333806
57,570.0,-8.168088706626637
58,580.0,-8.17126591042778
59,590.0,-8.174484253796185
60,600.0,-8.177743164486003
61,610.0,-8.181042083050698
62,620.0,-8.184380465796114
63,630.0,-8.187757780030134
64,640.0,-8.19117350756592
65,650.0,-8.194627141471415
66,660.0,-8.19811818775914
67,670.0,-8.201646163584005
68,680.0,-8.205210597775666
69,690.0,-8.208811030044695
70,700.0,-8.21244701054235
71,710.0,-8.216118100524035
72,720.0,-8.219823870413816
73,730.0,-8.223563901030007
74,740.0,-8.227337782442401
75,750.0,-8.231145113485518
76,760.0,-8.234985503025205
77,770.0,-8.238858566726849
78,780.0,-8.242763930413352
79,790.0,-8.24670122667337
80,800.0,-8.250670097392913
81,810.0,-8.254670190920889
82,820.0,-8.258701163092676
83,830.0,-8.262762678341428
84,840.0,-8.266854406052937
85,850.0,-8.270976023651146
86,860.0,-8.275127215679584
87,870.0,-8.279307672108693
88,880.0,-8.283517088222126
89,890.0,-8.287755168249324
90,900.0,-8.292021619880966
91,910.0,-8.296316157765174
92,920.0,-8.300638500934205
93,930.0,-8.304988375186644
94,940.0,-8.309365511636267
95,950.0,-8.313769644486852
96,960.0,-8.31820051587936
97,970.0,-8.32265786969106
98,980.0,-8.327141457856841
99,990.0,-8.331651034041629
100,1000.0,
