calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d6e05f0-828a-4afb-ab5a-b934a3ff1fea,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-318766.087,-430642.606,-292741.862,69935.253,-40582.322,71329.868,-161402.744,-179506.738,-159619.699,60662.333,69386.090,-46584.587,-300993.294,-280863.146,-200321.701,-38600.782,2823.497,20675.245,-0.217,-66409245.870,-66409247.198,-66409246.534,0.002,0.002,-66409245.870,-0.217,-66409247.198,0.002,-66409246.534,0.002,-66409245.870,-66409247.198,-0.217,0.002,0.002,-66409246.534
fce61eaf-aceb-4692-99a5-f8c382add1c0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762821395917,4.689762821395917,4.689762821395917,90.0,90.0,90.0,1e-08,negative,687.882,348.194,348.193,-0.000,-0.000,-0.000,348.194,687.882,348.193,-0.000,0.000,0.000,348.194,348.194,687.882,0.000,0.000,-0.000,0.000,0.000,-0.000,122.398,0.000,-0.000,0.000,0.000,-0.000,0.000,122.398,0.000,0.000,0.000,0.000,-0.000,0.000,122.398
3d6e05f0-828a-4afb-ab5a-b934a3ff1fea,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217,66409245.870,66409247.198,-66409246.534,-0.002,0.002,66409245.870,0.217,66409247.198,-0.002,-66409246.534,0.002,66409245.870,66409247.198,0.217,-0.001,0.001,-66409246.534
fce61eaf-aceb-4692-99a5-f8c382add1c0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762821395917,4.689762821395917,4.689762821395917,90.0,90.0,90.0,1e-08,positive,687.882,348.193,348.193,0.000,0.000,-0.000,348.193,687.882,348.193,0.000,0.000,-0.000,348.193,348.193,687.882,-0.000,-0.000,0.000,-0.000,-0.000,0.000,122.398,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.398,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.398
a594a86c-3141-496c-ac70-7a1bd6a8e3ad,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-28955.156,-17558.950,-25386.168,-4275.246,-10288.110,-3762.596,-43743.917,-39011.275,-35331.377,13617.476,-6390.704,-1649.043,-15686.070,-15036.702,-9427.561,-3567.018,-2383.922,-113.455,-0.018,-6640926.387,-6640927.715,-6640927.051,0.000,0.000,-6640926.387,-0.018,-6640927.715,0.000,-6640927.051,0.000,-6640926.387,-6640927.715,-0.018,0.000,0.000,-6640927.051
50651319-2cb2-4497-b1a9-0b765e1aeb31,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762821395917,4.689762821395917,4.689762821395917,90.0,90.0,90.0,1e-07,negative,687.883,348.194,348.194,-0.000,-0.000,0.000,348.194,687.883,348.194,-0.000,-0.000,0.000,348.194,348.194,687.883,-0.000,0.000,-0.000,0.000,0.000,0.000,122.398,0.000,0.000,0.000,0.000,0.000,0.000,122.398,-0.000,0.000,0.000,0.000,-0.000,0.000,122.398
a594a86c-3141-496c-ac70-7a1bd6a8e3ad,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.018,6640926.387,6640927.715,-6640927.051,-0.000,0.000,6640926.387,0.018,6640927.715,-0.000,-6640927.051,0.000,6640926.387,6640927.715,0.018,-0.000,0.000,-6640927.051
50651319-2cb2-4497-b1a9-0b765e1aeb31,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762821395917,4.689762821395917,4.689762821395917,90.0,90.0,90.0,1e-07,positive,687.882,348.193,348.193,0.000,0.000,0.000,348.193,687.882,348.193,0.000,0.000,-0.000,348.193,348.193,687.882,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.398,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.398
cbc56f88-06b1-405c-ac4e-8412bad8d953,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,-2872.980,-4123.027,-4448.844,858.395,24.337,-1011.997,-3240.575,-2680.222,-3406.281,-185.875,-545.504,-1191.954,-2910.491,-3118.943,-3493.639,-625.084,-609.291,407.006,-0.000,-664094.438,-664095.766,-664095.102,0.000,0.000,-664094.438,-0.000,-664095.766,0.000,-664095.102,0.000,-664094.438,-664095.766,-0.000,0.000,0.000,-664095.102
f32473c6-8010-4f7f-b284-3e31d367aa5d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762821395917,4.689762821395917,4.689762821395917,90.0,90.0,90.0,1e-06,negative,687.885,348.195,348.195,-0.000,0.000,-0.000,348.195,687.885,348.195,-0.000,-0.000,0.000,348.195,348.195,687.885,0.000,0.000,-0.000,0.000,0.000,0.000,122.398,0.000,0.000,0.000,0.000,0.000,0.000,122.398,-0.000,0.000,0.000,0.000,-0.000,0.000,122.398
cbc56f88-06b1-405c-ac4e-8412bad8d953,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,664094.438,664095.766,-664095.102,-0.000,0.000,664094.438,0.000,664095.766,-0.000,-664095.102,0.000,664094.438,664095.766,0.000,-0.000,0.000,-664095.102
f32473c6-8010-4f7f-b284-3e31d367aa5d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.689762821395917,4.689762821395917,4.689762821395917,90.0,90.0,90.0,1e-06,positive,687.880,348.192,348.192,0.000,0.000,-0.000,348.192,687.880,348.192,0.000,-0.000,-0.000,348.192,348.192,687.880,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.398,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.398,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.398
6f045907-b240-4cc4-b3e7-7723511f4325,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341753975861,4.806341753975861,2.72130942508524,90.0,90.0,90.0,1e-08,negative,347.063,280.094,279.580,0.000,0.000,-0.000,280.094,347.063,279.580,-0.000,-0.000,-0.000,273.093,273.093,418.409,0.000,0.000,-0.000,-0.052,-0.052,-0.265,100.370,0.000,-0.000,-0.052,-0.052,-0.265,0.000,100.369,-0.000,-0.021,-0.021,-0.108,0.000,0.000,198.733
6f045907-b240-4cc4-b3e7-7723511f4325,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341753975861,4.806341753975861,2.72130942508524,90.0,90.0,90.0,1e-08,positive,347.063,280.094,279.580,-0.000,-0.000,0.000,280.094,347.063,279.580,-0.000,0.000,0.000,273.093,273.093,418.409,0.000,0.000,0.000,0.052,0.052,0.265,100.369,-0.000,0.000,0.052,0.052,0.265,-0.000,100.369,0.000,0.021,0.021,0.108,-0.000,-0.000,198.733
5440fb59-1540-4f87-8d93-2219c9bb4aee,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341753975861,4.806341753975861,2.72130942508524,90.0,90.0,90.0,1e-07,negative,347.063,280.094,279.580,0.000,0.000,-0.000,280.094,347.063,279.580,0.000,0.000,-0.000,273.093,273.093,418.409,0.000,0.000,-0.000,-0.005,-0.005,-0.027,100.369,0.000,-0.000,-0.005,-0.005,-0.027,0.000,100.369,-0.000,-0.002,-0.002,-0.008,0.000,0.000,198.733
5440fb59-1540-4f87-8d93-2219c9bb4aee,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341753975861,4.806341753975861,2.72130942508524,90.0,90.0,90.0,1e-07,positive,342.246,275.288,254.913,-0.000,-0.000,0.000,275.288,342.246,254.913,-0.000,-0.000,0.000,248.442,248.442,292.037,-0.000,-0.000,0.000,0.005,0.005,0.027,100.369,0.000,0.000,0.005,0.005,0.027,-0.000,100.369,0.000,0.002,0.002,0.008,-0.000,-0.000,198.733
dd6fb1b0-ab19-44f3-86e7-75b9c069426e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341753975861,4.806341753975861,2.72130942508524,90.0,90.0,90.0,1e-06,negative,342.243,275.286,254.898,-0.000,0.000,-0.000,275.286,342.243,254.898,0.000,0.000,-0.000,248.439,248.439,292.022,0.000,0.000,-0.000,-0.001,-0.001,-0.003,100.369,0.000,-0.000,-0.001,-0.001,-0.003,0.000,100.369,-0.000,0.000,0.000,-0.000,0.000,0.000,198.733
dd6fb1b0-ab19-44f3-86e7-75b9c069426e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe,oqmd-1232084,oqmd-1232084,4.806341753975861,4.806341753975861,2.72130942508524,90.0,90.0,90.0,1e-06,positive,342.242,275.284,254.898,-0.000,-0.000,0.000,275.284,342.242,254.898,-0.000,-0.000,0.000,248.438,248.438,292.022,-0.000,-0.000,0.000,0.001,0.001,0.003,100.369,-0.000,0.000,0.001,0.001,0.003,-0.000,100.369,0.000,-0.000,-0.000,0.000,-0.000,-0.000,198.733
