,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.010589035327615555
2,20.0,0.141962961472313
3,30.0,0.6067526270376788
4,40.0,1.3999280026348222
5,50.0,2.410223630719176
6,60.0,3.5217986076182566
7,70.0,4.642353605626653
8,80.0,5.713873751415077
9,90.0,6.70852280296466
10,100.0,7.619146739751201
11,110.0,8.450357841433433
12,120.0,9.212066134792403
13,130.0,9.91546029302719
14,140.0,10.570859956263057
15,150.0,11.186805675931724
16,160.0,11.769874840940869
17,170.0,12.32486753504221
18,180.0,12.855140158867716
19,190.0,13.36296219794149
20,200.0,13.849835255478208
21,210.0,14.316751446180305
22,220.0,14.764388747653722
23,230.0,15.193250539067867
24,240.0,15.603759957694043
25,250.0,15.996319851553054
26,260.0,16.37134778078902
27,270.0,16.729293710210403
28,280.0,17.0706462418328
29,290.0,17.395931677915463
30,300.0,17.705708948117525
31,310.0,18.0005624698948
32,320.0,18.281094298395182
33,330.0,18.547916411499724
34,340.0,18.801643620433886
35,350.0,19.042887356491114
36,360.0,19.272250427880884
37,370.0,19.490322742947924
38,380.0,19.697677938668292
39,390.0,19.89487082317424
40,400.0,20.08243552856911
41,410.0,20.260884268909813
42,420.0,20.430706603444232
43,430.0,20.59236911394308
44,440.0,20.74631541534971
45,450.0,20.89296642967707
46,460.0,21.032720863437294
47,470.0,21.16595583842914
48,480.0,21.293027634250706
49,490.0,21.41427250840323
50,500.0,21.530007566313678
51,510.0,21.64053165908406
52,520.0,21.746126291408363
53,530.0,21.847056525949913
54,540.0,21.94357187364672
55,550.0,22.035907162027055
56,560.0,22.1242833757417
57,570.0,22.208908465230724
58,580.0,22.289978120814332
59,590.0,22.36767651059223
60,600.0,22.442176981389174
61,610.0,22.51364272264813
62,620.0,22.582227393689617
63,630.0,22.64807571512932
64,640.0,22.711324025537277
65,650.0,22.772100804609803
66,660.0,22.830527164281836
67,670.0,22.886717309258458
68,680.0,22.940778968516362
69,690.0,22.992813799331255
70,700.0,23.04291776535252
71,710.0,23.091181490257355
72,720.0,23.137690588434975
73,730.0,23.1825259741183
74,740.0,23.22576415032063
75,750.0,23.26747747886941
76,760.0,23.307734432752934
77,770.0,23.34659983195405
78,780.0,23.38413506385424
79,790.0,23.420398289240456
80,800.0,23.455444634884568
81,810.0,23.489326373592736
82,820.0,23.522093092583788
83,830.0,23.553791850979064
84,840.0,23.584467327147234
85,850.0,23.614161956596504
86,860.0,23.642916061051885
87,870.0,23.670767969323066
88,880.0,23.69775413051299
89,890.0,23.723909220095344
90,900.0,23.749266239335213
91,910.0,23.773856608508456
92,920.0,23.79771025433468
93,930.0,23.820855692010674
94,940.0,23.84332010220866
95,950.0,23.86512940337745
96,960.0,23.886308319647615
97,970.0,23.906880444644575
98,980.0,23.926868301470783
99,990.0,23.94629339911267
100,1000.0,23.965176285499826
