,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,0.0
1,10.0,0.0592832703555392
2,20.0,1.0288066102112272
3,30.0,2.628850673524323
4,40.0,4.3737709680942345
5,50.0,6.235712076130322
6,60.0,8.145772385246374
7,70.0,10.000869910247337
8,80.0,11.721477740738283
9,90.0,13.266677235246013
10,100.0,14.626126623462271
11,110.0,15.807833759107256
12,120.0,16.82865665945778
13,130.0,17.708418373331305
14,140.0,18.466738796363146
15,150.0,19.121555712870574
16,160.0,19.68859080027253
17,170.0,20.181299636162432
18,180.0,20.611044843942874
19,190.0,20.98735305248104
20,200.0,21.318185257954013
21,210.0,21.610189377032462
22,220.0,21.868921749902324
23,230.0,22.09903534380932
24,240.0,22.304438020785277
25,250.0,22.488422013668274
26,260.0,22.653770139924873
27,270.0,22.802843175480497
28,280.0,22.937651469946005
29,290.0,23.0599143133723
30,300.0,23.171105907368926
31,310.0,23.272494553018575
32,320.0,23.3651774682203
33,330.0,23.450105981650434
34,340.0,23.52810674500485
35,350.0,23.599901936058973
36,360.0,23.666123641149763
37,370.0,23.727326892930016
38,380.0,23.784000561198095
39,390.0,23.836576474012826
40,400.0,23.88543680648871
41,410.0,23.930921133046507
42,420.0,23.97333260508967
43,430.0,24.012940342380432
44,440.0,24.049985209675167
45,450.0,24.084684560163584
46,460.0,24.11723245903932
47,470.0,24.14780392309906
48,480.0,24.176556995158055
49,490.0,24.203634534837448
50,500.0,24.22916597336208
51,510.0,24.253268760268952
52,520.0,24.276049628712606
53,530.0,24.29760580230183
54,540.0,24.318026104669784
55,550.0,24.337391605685433
56,560.0,24.355776399666436
57,570.0,24.373248732756874
58,580.0,24.389871094834035
59,590.0,24.405700457561938
60,600.0,24.42079142555168
61,610.0,24.435191271080576
62,620.0,24.448942776588616
63,630.0,24.462091429584625
64,640.0,24.474674782719855
65,650.0,24.486727861722137
66,660.0,24.49828389892713
67,670.0,24.509373915210446
68,680.0,24.5200274304679
69,690.0,24.53026936863674
70,700.0,24.54012527709189
71,710.0,24.549620383173192
72,720.0,24.55877381387483
73,730.0,24.567606768280342
74,740.0,24.576139706213645
75,750.0,24.58438948207349
76,760.0,24.59237117210629
77,770.0,24.600102210690427
78,780.0,24.607598011074373
79,790.0,24.614872556069777
80,800.0,24.621936951696917
81,810.0,24.62880650560862
82,820.0,24.635492172641555
83,830.0,24.642001489541364
84,840.0,24.648350335915342
85,850.0,24.654547442078567
86,860.0,24.660598697495125
87,870.0,24.666516953713252
88,880.0,24.67230919366208
89,890.0,24.67798468895796
90,900.0,24.683582258037266
91,910.0,24.68904989043737
92,920.0,24.69438783109992
93,930.0,24.699668945951746
94,940.0,24.704867982721776
95,950.0,24.709990662739475
96,960.0,24.715043193491717
97,970.0,24.720030846904013
98,980.0,24.72496146070649
99,990.0,24.729840341517527
100,1000.0,
