,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,0.0,0.0
1,10.0,0.03070640676190526,0.16337487051719088
2,20.0,0.35718486623141177,1.5221477913301111
3,30.0,1.464117526532324,3.9642340941589267
4,40.0,3.249103356209347,6.786249790039925
5,50.0,5.341937206303043,9.542472538336334
6,60.0,7.487850785189942,11.996067173385274
7,70.0,9.534291850015922,14.06977420581721
8,80.0,11.399056406807775,15.776916118884333
9,90.0,13.049936726290225,17.167112589913785
10,100.0,14.486175657668761,18.29703473514245
11,110.0,15.723665137841854,19.218242712988967
12,120.0,16.785181124534198,19.9736237320624
13,130.0,17.69482549400182,20.597427009211216
14,140.0,18.475263827828314,21.116508517680767
15,150.0,19.146591392954317,21.551787227047175
16,160.0,19.726059524537803,21.919552849450696
17,170.0,20.228213073770746,22.232532076726166
18,180.0,20.665195197740424,22.50072075825318
19,190.0,21.047095776921843,22.732020194549683
20,200.0,21.382285602292683,22.932719416354917
21,210.0,21.67771291517663,23.107859919788773
22,220.0,21.9391560026413,23.261511942997295
23,230.0,22.17143346537139,23.39698454192972
24,240.0,22.378576963550366,23.51698615574578
25,250.0,22.563972111427166,23.62374806063991
26,260.0,22.730472989490934,23.719119893295485
27,270.0,22.880495113599167,23.80464404594729
28,280.0,23.016090955101852,23.881613986363508
29,290.0,23.139011388099888,23.951120272681173
30,300.0,23.250755806164754,24.014087089881507
31,310.0,23.352613116503477,24.07130143936349
32,320.0,23.445695380664734,24.12343659820692
33,330.0,23.530965516063116,24.17107108169972
34,340.0,23.60926018835102,24.21470405599313
35,350.0,23.68130879832162,24.254767932181167
36,360.0,23.74774928705171,24.291638709829964
37,370.0,23.80914134024712,24.325644513774296
38,380.0,23.865977459352212,24.357072672895406
39,390.0,23.918692276801284,24.386175616339006
40,400.0,23.967670420984795,24.413175805960655
41,410.0,24.01325317916269,24.438269879617227
42,420.0,24.05574416060269,24.461632145406952
43,430.0,24.095414125403913,24.48341753975819
44,440.0,24.132505114718178,24.50376414080718
45,450.0,24.16723399414267,24.522795311426744
46,460.0,24.199795502555528,24.54062153265431
47,470.0,24.23036488290874,24.55734197732379
48,480.0,24.25910015853131,24.57304586495255
49,490.0,24.28614410800851,24.58781363178221
50,500.0,24.311625982955054,24.6017179441165
51,510.0,24.33566300593734,24.614824578396032
52,520.0,24.358361679833887,24.627193187576673
53,530.0,24.379818935087094,24.638877970244362
54,540.0,24.400123137212034,24.649928256250618
55,550.0,24.4193549735365,24.660389020541718
56,560.0,24.437588235329482,24.670301335013782
57,570.0,24.454890509100256,24.679702766784505
58,580.0,24.471323788851752,24.688627729985825
59,590.0,24.486945019378396,24.697107797158843
60,600.0,24.501806579308766,24.705171975451513
61,610.0,24.515956711359635,24.712846952090615
62,620.0,24.529439906257643,24.720157312939502
63,630.0,24.542297245921535,24.727125737480552
64,640.0,24.554566710740684,24.73377317305649
65,650.0,24.56628345516501,24.74011899085725
66,660.0,24.577480055263955,24.74618112579993
67,670.0,24.588186731456986,24.751976202169306
68,680.0,24.598431549210023,24.757519646646717
69,690.0,24.608240600130117,24.762825790153837
70,700.0,24.617638165638105,24.767907959753927
71,710.0,24.62664686505607,24.77277856170241
72,720.0,24.635287789828464,24.777449156605808
73,730.0,24.64358062528854,24.781930527532513
74,740.0,24.65154376130522,24.786232741821863
75,750.0,24.659194392927198,24.790365207245554
76,760.0,24.66654861205009,24.79433672310138
77,770.0,24.673621491018466,24.798155526757782
78,780.0,24.68042715894242,24.80182933610077
79,790.0,24.686978871447153,24.805365388300725
80,800.0,24.69328907450822,24.80877047523955
81,810.0,24.69936946291077,24.812050975939265
82,820.0,24.70523103387092,24.815212886275944
83,830.0,24.71088413624127,24.818261846223198
84,840.0,24.71633851573521,24.82120316487472
85,850.0,24.721603356516702,24.824041843432337
86,860.0,24.726687319494996,24.82678259636108
87,870.0,24.731598577610317,24.82942987086678
88,880.0,24.7363448483805,24.831987864849623
89,890.0,24.740933423952722,24.834460543471025
90,900.0,24.745371198872245,24.836851654441983
91,910.0,24.74966469575302,24.839164742170166
92,920.0,24.753820089054233,24.841403160831266
93,930.0,24.757843227098704,24.843570086476465
94,940.0,24.761739652484575,24.84566852825552
95,950.0,24.765514621029034,24.847701338815746
96,960.0,24.769173119357358,24.84967122396625
97,970.0,24.772719881249614,24.851580751634508
98,980.0,24.776159402845185,24.853432360214704
99,990.0,24.779495956784906,24.855228366317235
100,1000.0,24.782733605391293,24.856970971989195
