calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2763ea9-1246-4003-91dd-c3e93f1e6669,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,7.4832804003018,7.4832804003018,7.4832804003018,90.0,90.0,90.0,1e-08,negative,62271.176,62344.853,62344.853,0.000,-0.000,-0.000,62344.853,62271.176,62344.853,0.000,-0.000,0.000,62344.853,62344.853,62271.176,-0.000,-0.000,-0.000,-95798791.733,-104632582.397,-104589008.723,-50715199.397,-2748570.473,-1002638.443,-113947312.862,-108564673.952,-111114310.161,-1439031.607,-58732990.092,-2930029.376,-108011032.564,-111021710.936,-102408300.960,-406444.709,491026.693,-54742485.166
3637dbfe-9b12-4dbf-90f5-be0a3b83f63e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728581898352,4.223728581898352,4.223728581898352,90.0,90.0,90.0,1e-08,negative,452.936,171.165,171.165,-0.000,-0.000,-0.000,171.164,452.936,171.165,-0.000,-0.000,0.000,171.165,171.165,452.936,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-87.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-87.690,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-87.690
e2763ea9-1246-4003-91dd-c3e93f1e6669,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,7.4832804003018,7.4832804003018,7.4832804003018,90.0,90.0,90.0,1e-08,positive,62270.218,62343.891,62343.891,-0.000,0.000,0.000,62343.891,62270.218,62343.891,-0.000,0.000,0.000,62343.891,62343.891,62270.217,-0.000,-0.000,0.000,102757150.985,99922902.739,109138428.070,-53520215.044,2065587.838,-366029.069,107478759.077,101688365.128,106325309.474,-2751248.648,-53154791.060,5398417.264,106817193.140,107827471.552,101475163.080,-3442675.252,1605428.693,-55547336.195
3637dbfe-9b12-4dbf-90f5-be0a3b83f63e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728581898352,4.223728581898352,4.223728581898352,90.0,90.0,90.0,1e-08,positive,452.936,171.165,171.165,0.000,0.000,0.000,171.165,452.936,171.165,0.000,-0.000,0.000,171.165,171.165,452.936,0.000,0.000,0.000,-0.000,-0.000,0.000,-87.690,0.000,-0.000,0.000,0.000,-0.000,0.000,-87.690,0.000,0.000,0.000,-0.000,0.000,0.000,-87.690
4b626445-f8b7-4c29-8e0c-b9c840ae4941,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,7.4832804003018,7.4832804003018,7.4832804003018,90.0,90.0,90.0,1e-07,negative,62275.739,62349.057,62349.057,0.000,0.000,-0.000,62349.057,62275.739,62349.057,0.000,0.000,-0.000,62349.057,62349.057,62275.739,0.000,-0.000,-0.000,-10923662.828,-10776877.488,-10010141.799,-5776173.047,-102780.687,-33281.760,-11284189.148,-9341392.977,-9975593.019,190301.301,-5188589.947,13924.266,-10686211.026,-10648114.462,-10670425.004,-526438.019,-115847.198,-5997051.300
7fd0406e-75ff-43e9-a866-49069635c602,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728581898352,4.223728581898352,4.223728581898352,90.0,90.0,90.0,1e-07,negative,452.937,171.165,171.165,-0.000,-0.000,-0.000,171.165,452.937,171.165,-0.000,-0.000,0.000,171.165,171.165,452.937,-0.000,-0.000,0.000,0.000,0.000,0.000,91.690,-0.000,0.000,0.000,0.000,0.000,-0.000,91.690,0.000,0.000,0.000,0.000,-0.000,-0.000,91.690
4b626445-f8b7-4c29-8e0c-b9c840ae4941,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,7.4832804003018,7.4832804003018,7.4832804003018,90.0,90.0,90.0,1e-07,positive,62265.660,62339.686,62339.686,-0.000,0.000,-0.000,62339.686,62265.660,62339.686,0.000,0.000,0.000,62339.686,62339.686,62265.660,-0.000,0.000,0.000,10775528.077,11717538.062,9618181.050,-5803462.719,76400.101,4740.350,11028958.531,10236453.750,9115384.110,-183648.137,-4904267.645,172769.410,11269555.387,9806228.908,10743923.318,27641.911,122464.198,-5559179.939
7fd0406e-75ff-43e9-a866-49069635c602,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728581898352,4.223728581898352,4.223728581898352,90.0,90.0,90.0,1e-07,positive,458.867,168.199,168.199,0.000,0.000,-0.000,168.199,458.867,168.199,0.000,0.000,0.000,168.199,168.199,458.867,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.690,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.690
346bdcd3-ffa1-4517-b049-60f1b8821ee4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,7.4832804003018,7.4832804003018,7.4832804003018,90.0,90.0,90.0,1e-06,negative,62318.632,62392.489,62392.489,0.000,-0.000,-0.000,62392.489,62318.632,62392.489,0.000,-0.000,-0.000,62392.489,62392.489,62318.632,0.000,-0.000,-0.000,-866134.646,-1415864.271,-1112715.615,-481621.498,-5276.756,23505.688,-1441577.066,-815210.338,-1157277.311,14336.371,-456703.371,-6838.960,-1390040.096,-1175682.651,-887960.746,13369.068,-760.184,-466612.977
ca0ef655-d165-4e2d-80ef-9b600c3ea864,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.223728581898352,4.223728581898352,4.223728581898352,90.0,90.0,90.0,1e-06,negative,452.939,171.165,171.165,-0.000,0.000,-0.000,171.165,452.939,171.165,-0.000,-0.000,0.000,171.165,171.165,452.939,-0.000,0.000,0.000,0.001,0.001,0.000,-87.690,-0.000,0.000,0.001,0.001,0.000,-0.000,-87.690,-0.000,0.001,0.000,0.001,-0.000,-0.000,-87.690
