,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,7.262430069749967e-09
2,20.0,5.0738145135641643e-08
3,30.0,2.0681920403451124e-07
4,40.0,5.435870111862642e-07
5,50.0,1.042765758343415e-06
6,60.0,1.6285448111225212e-06
7,70.0,2.233164139339329e-06
8,80.0,2.81799173274301e-06
9,90.0,3.3679248387627914e-06
10,100.0,3.881020981868216e-06
11,110.0,4.360779165418286e-06
12,120.0,4.8118949406943945e-06
13,130.0,5.238320004159355e-06
14,140.0,5.64287509625188e-06
15,150.0,6.027352554542414e-06
16,160.0,6.392795711068893e-06
17,170.0,6.739868244140382e-06
18,180.0,7.0690399125126e-06
19,190.0,7.380746497745899e-06
20,200.0,7.675440947772762e-06
21,210.0,7.953679912163524e-06
22,220.0,8.21608835202199e-06
23,230.0,8.463345965855697e-06
24,240.0,8.696218024757002e-06
25,250.0,8.915471268605644e-06
26,260.0,9.121856255399163e-06
27,270.0,9.316208810383772e-06
28,280.0,9.499264979953608e-06
29,290.0,9.671767434514149e-06
30,300.0,9.83444809574596e-06
31,310.0,9.988006118037358e-06
32,320.0,1.0133060480764757e-05
33,330.0,1.0270189009573998e-05
34,340.0,1.0400015259319943e-05
35,350.0,1.0523037749420378e-05
36,360.0,1.0639736520217366e-05
37,370.0,1.075059755654802e-05
38,380.0,1.0856019742337657e-05
39,390.0,1.0956385818811676e-05
40,400.0,1.105208358370844e-05
41,410.0,1.1143423637518486e-05
42,420.0,1.123071182150618e-05
43,430.0,1.1314256160389577e-05
44,440.0,1.1394337502990183e-05
45,450.0,1.1471142390446562e-05
46,460.0,1.1544879752544934e-05
47,470.0,1.1615821729314594e-05
48,480.0,1.168416685046239e-05
49,490.0,1.1750005101414197e-05
50,500.0,1.181353650942442e-05
51,510.0,1.1874968103105316e-05
52,520.0,1.1934391563007439e-05
53,530.0,1.1991956982964362e-05
54,540.0,1.20477670910263e-05
55,550.0,1.210191933929517e-05
56,560.0,1.2154520454335105e-05
57,570.0,1.2205669121123803e-05
58,580.0,1.2255483532138793e-05
59,590.0,1.2304064215930107e-05
60,600.0,1.2351392529433742e-05
61,610.0,1.2397622068867929e-05
62,620.0,1.2442836985842923e-05
63,630.0,1.2487031815216068e-05
64,640.0,1.2530295905519758e-05
65,650.0,1.2572669071958638e-05
66,660.0,1.2614252450498296e-05
67,670.0,1.2655041134468617e-05
68,680.0,1.2695091908874359e-05
69,690.0,1.273443596147866e-05
70,700.0,1.2773152279982318e-05
71,710.0,1.2811264853846025e-05
72,720.0,1.2848788819168437e-05
73,730.0,1.2885772848914625e-05
74,740.0,1.2922217469578116e-05
75,750.0,1.2958241855124409e-05
76,760.0,1.2993772964869499e-05
77,770.0,1.3028833602865609e-05
78,780.0,1.3063498174509864e-05
79,790.0,1.309778830932267e-05
80,800.0,1.3131761607483307e-05
81,810.0,1.3165321337665866e-05
82,820.0,1.3198626084256607e-05
83,830.0,1.3231608844358194e-05
84,840.0,1.326422044751638e-05
85,850.0,1.3296671024317135e-05
86,860.0,1.3328886915789744e-05
87,870.0,1.3360721013793974e-05
88,880.0,1.3392380333575972e-05
89,890.0,1.3423900189888495e-05
90,900.0,1.3455176625904167e-05
91,910.0,1.3486254909210349e-05
92,920.0,1.3517135359859056e-05
93,930.0,1.3547941135506203e-05
94,940.0,1.3578524626905682e-05
95,950.0,1.3608961411883204e-05
96,960.0,1.3639271967927448e-05
97,970.0,1.3669458830024414e-05
98,980.0,1.3699545133816348e-05
99,990.0,1.3729465839053513e-05
100,1000.0,
