,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,5.706409407398754,9.746383051331987,19.466399636974323,10.436381091235729,14.307679584156535,10.348423781122936,9.558703782831113,8.694109061201441,9.431615318224164,15.66804753241867,12.631657962203981,5.7203519976084385,10.079957972700788,9.713153319912047,11.990408252812463,5.734763558172858,5.7260505532353445,5.716965360193589,5.7226164997962705,10.046945384574352,9.156782098637171
1,10.0,5.706409431319175,9.746382993687268,19.4663814407459,10.436379426579348,14.307673776960709,10.348421913942078,9.558703207532234,8.694108293625412,9.431615376829974,15.668047357571368,12.631657311080772,5.720351998564382,10.079958830877525,9.71314312778416,11.990408057295955,5.734763476660963,5.7260505539945195,5.71696536137245,5.722616503527769,10.046945674780558,9.156782311711234
2,20.0,5.706409484486515,9.746383101727794,19.4663443669637,10.436368469051663,14.30762968649791,10.348409986035136,9.558697590426206,8.694103505907593,9.431615076161833,15.668047259052381,12.631656870779048,5.720352033902653,10.079964296562773,9.713075583508978,11.99040866009526,5.734763425051442,5.726050592561171,5.7169653939420995,5.7226165458189815,10.046950295101956,9.156784205932672
3,30.0,5.7064096509650915,9.746383728510024,19.466299641759406,10.436345933974918,14.30752170906987,10.348378124678986,9.558682113894546,8.69409274975667,9.431610721926658,15.66804809436602,12.631657713499006,5.72035220863421,10.079977733626025,9.712913974418012,11.990410756586353,5.734763538106567,5.726050780200075,5.716965559886642,5.722616733782722,10.046963461832355,9.156790302535763
4,40.0,5.706410071052363,9.746385306119162,19.466254186757794,10.436315518956254,14.307346779013429,10.34831559855041,9.558654887546174,8.694075932358128,9.431598473988185,15.668050583070434,12.631660288173993,5.720352700225543,10.080002041050284,9.712645906687584,11.990414691193974,5.734764031146563,5.726051309468108,5.716966025523497,5.722617249215609,10.046987960914857,9.15680297583246
5,50.0,5.706410948985055,9.746388100350362,19.4662181925724,10.43628121871832,14.307112640298442,10.348215293524635,9.558616007215893,8.694054024138106,9.431576912598235,15.668054972920961,12.631664829412493,5.720353764378637,10.080040220789796,9.712275187311315,11.990420631100937,5.734765227343417,5.726052456179894,5.716967034592167,5.722618354841028,10.047027049995458,9.156824216511053
6,60.0,5.706412559957407,9.746392242863534,19.466203696052364,10.436246769964782,14.306829824221817,10.348074914478811,9.558566755179971,8.694028825415778,9.43154659487213,15.668061143251899,12.631671376154042,5.720355754487547,10.080095042516023,9.711812795910072,11.990428571481907,5.7347675898831305,5.7260546062766675,5.716968919552913,5.722620417011464,10.047083821315963,9.156855701186364
7,70.0,5.706415269367405,9.746397790184288,19.46622176793947,10.436215691147101,14.306508676189228,10.347895708697251,9.55850910791155,8.694002649901185,9.431509190734058,15.668068760190886,12.631679801868483,5.72035915093689,10.080168714422337,9.71127139279309,11.990438405417526,5.734771775784962,5.726058290953587,5.716972132015846,5.722623936648925,10.047160599667176,9.156898832759651
8,80.0,5.7064195607559975,9.746404796773884,19.466280793000255,10.436191103865967,14.306158695542257,10.347680903221812,9.558445413883527,8.693978020893356,9.431466901622265,15.668077429137742,12.631689926026338,5.720364605697985,10.080262794111375,9.710662585816733,11.990449913363312,5.734778678841968,5.726064232312854,5.716977281596978,5.722629594365892,10.047258889135206,9.156954827631397
9,90.0,5.70642608525882,9.746413338755254,19.466385802043614,10.436175634432121,14.305788111627063,10.347434529922596,9.55837819335277,8.693957451877667,9.431422117919807,15.66808668305869,12.6317014177944,5.720372980760639,10.08037827397109,9.709996162480191,11.990462788947633,5.734789440239931,5.7260733864703495,5.716985182696706,5.722638290956471,10.047379549627266,9.15702480882573
