,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,-7.455104924010911,-7.447784658259622,-7.4071026803177205
1,10.0,-7.4551058869460505,-7.447786014670669,-7.407105105077594
2,20.0,-7.455123638837322,-7.4478024566431404,-7.407145785627771
3,30.0,-7.455216504563476,-7.447878105257571,-7.40730414725701
4,40.0,-7.4554681821150535,-7.448080410495877,-7.407665185964569
5,50.0,-7.455938793751641,-7.448466306788047,-7.408280196214806
6,60.0,-7.456655866916152,-7.449067919386192,-7.409167329034745
7,70.0,-7.457625358177823,-7.449897447475019,-7.410325358049743
8,80.0,-7.458841875911832,-7.450955030311721,-7.411743847580432
9,90.0,-7.460294830409961,-7.45223441861573,-7.413408726923521
10,100.0,-7.461971689151653,-7.453726351079356,-7.415305045561112
11,110.0,-7.463859603997076,-7.455420419653167,-7.41741824729937
12,120.0,-7.465946180685282,-7.457306056649927,-7.419734709619868
13,130.0,-7.468219812648532,-7.459373033715901,-7.422241924632884
14,140.0,-7.470669791729532,-7.461611695430631,-7.424928511520178
15,150.0,-7.473286312329122,-7.464013049489501,-7.427784153331959
16,160.0,-7.476060423910865,-7.466568781383538,-7.430799505619985
17,170.0,-7.478983963605281,-7.469271230607535,-7.4339660966751575
18,180.0,-7.4820494812246086,-7.472113349291072,-7.437276231947367
19,190.0,-7.485250166906999,-7.475088652937058,-7.440722906390793
20,200.0,-7.488579785163996,-7.478191170023029,-7.444299725263793
21,210.0,-7.492032612178876,-7.481415394826364,-7.4480008346806335
22,220.0,-7.495603381532611,-7.484756241719072,-7.451820862111573
23,230.0,-7.499287237097143,-7.488209004992846,-7.455754861297831
24,240.0,-7.503079688581824,-7.49176932142134,-7.459798268033821
25,250.0,-7.506976575247758,-7.495433137689516,-7.463946858740909
26,260.0,-7.510974033346076,-7.4991966808058,-7.468196715781694
27,270.0,-7.515068465086159,-7.503056432123576,-7.472544196580771
28,280.0,-7.519256514807427,-7.5070091030469595,-7.476985905953566
29,290.0,-7.523535046588271,-7.5110516154261395,-7.481518674771738
30,300.0,-7.527901122538355,-7.51518108221653,-7.486139535555592
31,310.0,-7.532351986236794,-7.5193947912185894,-7.490845707641526
32,320.0,-7.536885046674435,-7.523690190073031,-7.495634577641022
33,330.0,-7.541497865437762,-7.5280648730900825,-7.500503687649571
34,340.0,-7.54618814080193,-7.532516569743029,-7.505450719970786
35,350.0,-7.55095370094423,-7.537043133503808,-7.5104734875348305
36,360.0,-7.555792490216275,-7.541642532100684,-7.515569921975128
37,370.0,-7.560702561107645,-7.546312839359616,-7.520738065229459
38,380.0,-7.565682067907432,-7.551052227228723,-7.525976059976443
39,390.0,-7.570729256627807,-7.555858957757729,-7.531282143995706
40,400.0,-7.575842459048461,-7.560731378553289,-7.5366546426256775
41,410.0,-7.58102008812387,-7.565667914628534,-7.542091960665254
42,420.0,-7.586260630687942,-7.570667064899418,-7.547592579810291
43,430.0,-7.59156264298578,-7.575727396130172,-7.553155050546606
44,440.0,-7.596924746980294,-7.580847538801603,-7.558777989678584
45,450.0,-7.602345624327718,-7.5860261835687455,-7.564460075668419
46,460.0,-7.607824013967107,-7.591262076769883,-7.570200043358523
47,470.0,-7.613358707359314,-7.596554017185211,-7.575996681756722
48,480.0,-7.6189485474058305,-7.601900852817355,-7.581848830573195
49,490.0,-7.624592422487099,-7.607301478221285,-7.587755376369576
50,500.0,-7.630289266132199,-7.61275483126904,-7.593715250863173
51,510.0,-7.636038053056721,-7.618259891776895,-7.599727427292921
52,520.0,-7.641837798254527,-7.623815677518334,-7.605790918825461
53,530.0,-7.64768755349939,-7.629421243080589,-7.611904775088904
54,540.0,-7.653586403123219,-7.635075678830868,-7.618068083926926
55,550.0,-7.6595334691597925,-7.640778106549931,-7.6242799618315855
56,560.0,-7.665527901557384,-7.6465276795796315,-7.630539560371926
57,570.0,-7.671568881472232,-7.652323581462568,-7.636846062529664
58,580.0,-7.677655618078788,-7.658165022377916,-7.643198674262095
59,590.0,-7.683787348243513,-7.664051240808987,-7.649596634642502
60,600.0,-7.689963332541606,-7.669981498972167,-7.656039203602093
