,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,-0.006271296447899693
2,20.0,0.034400601816903804
3,30.0,0.3683756843848644
4,40.0,1.1487420623650497
5,50.0,2.3130939813669604
6,60.0,3.706615027446687
7,70.0,5.183640960609014
8,80.0,6.642473659202731
9,90.0,8.025200020161597
10,100.0,9.306003250486096
11,110.0,10.478511177994388
12,120.0,11.546756665338362
13,130.0,12.51906997212039
14,140.0,13.405110273192934
15,150.0,14.214285135090524
16,160.0,14.954948902291363
17,170.0,15.634732825393261
18,180.0,16.259822160318592
19,190.0,16.83594596700577
20,200.0,17.36789619005489
21,210.0,17.85984907681301
22,220.0,18.315365945857273
23,230.0,18.738184453303496
24,240.0,19.131036299498113
25,250.0,19.4959467684986
26,260.0,19.83701312687995
27,270.0,20.154010273771696
28,280.0,20.451094711614754
29,290.0,20.728301815175616
30,300.0,20.988910980232852
31,310.0,21.232737352227268
32,320.0,21.462053328815056
33,330.0,21.678422391312665
34,340.0,21.881021692393308
35,350.0,22.074299563414474
36,360.0,22.255176577133817
37,370.0,22.427560725484824
38,380.0,22.590590821096182
39,390.0,22.745052526265578
40,400.0,22.89405974078596
41,410.0,23.03262918060754
42,420.0,23.168465052679743
43,430.0,23.29503073696531
44,440.0,23.41844569812662
45,450.0,23.536812492590336
46,460.0,23.648811321719652
47,470.0,23.757522971383644
48,480.0,23.86236124362635
49,490.0,23.96322101907744
50,500.0,24.060715136438382
51,510.0,24.155641196837035
52,520.0,24.246802777875327
53,530.0,24.334107086864066
54,540.0,24.421697402151473
55,550.0,24.506165781965684
56,560.0,24.585543984947783
57,570.0,24.668018427941213
58,580.0,24.745396487263378
59,590.0,24.81895312609326
60,600.0,24.897204557350356
61,610.0,24.968686175455822
62,620.0,25.03981541535038
63,630.0,25.11343032101914
64,640.0,25.181579646296807
65,650.0,25.2497850976084
66,660.0,25.31765626098773
67,670.0,25.385401073628152
68,680.0,25.45184896677977
69,690.0,25.517140050684624
70,700.0,25.58190867556547
71,710.0,25.647046994816517
72,720.0,25.71238111836113
73,730.0,25.772273769985564
74,740.0,25.840717282284203
75,750.0,25.90299450129219
76,760.0,25.96368184808143
77,770.0,26.028160709682716
78,780.0,26.093104612087362
79,790.0,26.15180743902095
80,800.0,26.21696964043027
81,810.0,26.282479069649302
82,820.0,26.342688275483134
83,830.0,26.40666418706955
84,840.0,26.473450744690204
85,850.0,26.531985946010437
86,860.0,26.60159035116081
87,870.0,26.661541774345736
88,880.0,26.72808044266567
89,890.0,26.796603246852783
90,900.0,26.858989732307542
91,910.0,26.92820415871331
92,920.0,26.993727126548027
93,930.0,27.059782155634174
94,940.0,27.131748052552688
95,950.0,27.1961782592266
96,960.0,27.273468127982817
97,970.0,27.336509933199114
98,980.0,27.415503779427276
99,990.0,27.48235288742218
100,1000.0,
