,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,0.007552319185178935,0.0023812902749292195,0.004542720579889033
2,20.0,0.0719373812969438,0.021631278641498986,0.04415034551971893
3,30.0,0.2951685317089499,0.08582344209803398,0.2101843688755489
4,40.0,0.7470272427166871,0.25830483779183383,0.615444831921119
5,50.0,1.4073687899769782,0.6049739003130579,1.2617730801970366
6,60.0,2.2250015563814842,1.1336865140325199,2.073531717785933
7,70.0,3.147159944720309,1.801002504433284,2.9683613866884633
8,80.0,4.127501905048414,2.547822982609884,3.885336245984952
9,90.0,5.12981469488867,3.323034524132411,4.788057707182819
10,100.0,6.1284864185100165,4.091620748065901,5.659076128946352
11,110.0,7.10671917289856,4.834034275891458,6.4928491769375345
12,120.0,8.054080449573743,5.542289732166249,7.289997006830551
13,130.0,8.96437056408536,6.215674680237854,8.05351436679745
14,140.0,9.834098034659204,6.8572695593013995,8.786679588899625
15,150.0,10.661501145255576,7.471559105055001,9.492133681445951
16,160.0,11.44595391835641,8.063011282015282,10.171643180042052
17,170.0,12.187609268797928,8.635370078259822,10.826198226412497
18,180.0,12.887177029088413,9.19141152749507,11.456232800570914
19,190.0,13.545775348967616,9.73296519386205,12.061854310970109
20,200.0,14.164822095175904,10.261064258113967,12.643033220575502
21,210.0,14.745949590581303,10.776138913443003,13.199738847095869
22,220.0,15.290934923379078,11.278205451263348,13.732024719942514
23,230.0,15.80164230848323,11.767028298566231,14.240073543986211
24,240.0,16.279975766870297,12.242247314222594,14.724212985566949
25,250.0,16.727840998089047,12.703470896814975,15.184912191582956
26,260.0,17.147115450189403,13.150339364602988,15.622766828423515
27,270.0,17.53962557556658,13.58256441290677,16.038478291524736
28,280.0,17.907130241638416,13.999950413022992,16.432830921514075
29,290.0,18.251309286160467,14.402402621126805,16.806669657390575
30,300.0,18.57375627085371,14.789926440093572,17.16087953590763
31,310.0,18.875974581260564,15.16262094914439,17.496367742110284
32,320.0,19.159376130644773,15.52066909279875,17.81404845448575
33,330.0,19.425282039122216,15.864326240172376,18.11483044278474
34,340.0,19.674924767599283,16.193908290199776,18.399607213851443
35,350.0,19.90945128452925,16.509780092298328,18.669249419931305
36,360.0,20.129926929643123,16.812344653938442,18.924599215726733
37,370.0,20.33733971198405,17.102033394182303,19.166466254158067
38,380.0,20.532604840532013,17.379297555705485,19.395625032592054
39,390.0,20.716569335351508,17.644600790372348,19.612813331929633
40,400.0,20.890016607166853,17.898412871748867,19.81873152478999
41,410.0,21.053670924875522,18.141204451614595,20.01404256251252
42,420.0,21.20820171530138,18.373442758859465,20.19937248189536
43,430.0,21.35422765852703,18.5955881322445,20.37531130054089
44,440.0,21.492320556760486,18.808091279351128,20.54241419413954
45,450.0,21.623008965556593,19.011391159478706,20.701202869837854
46,460.0,21.74678158431184,19.205913396480046,20.85216706742969
47,470.0,21.86409040874655,19.39206913688678,20.995766134716
48,480.0,21.975353652202273,19.570254278482434,21.132430635402425
49,490.0,22.08095844534581,19.740849003967387,21.26256395767301
50,500.0,22.181263325609528,19.90421756333924,21.38654389951084
51,510.0,22.27660052876629,20.060708256738224,21.504724213197925
52,520.0,22.36727809541536,20.210653576880382,21.617436096460118
53,530.0,22.453581805264754,20.35437047660898,21.72498962169121
54,540.0,22.535776951828336,20.492160732767157,21.82767509787836
55,550.0,22.61410996973844,20.62431138247885,21.925764362178136
56,560.0,22.688809926265744,20.751095212069124,22.019512000016668
57,570.0,22.760089888060293,20.872771282438183,22.109156493931785
58,580.0,22.828148173379134,20.9895854777076,22.194921302449302
59,590.0,22.89316949939584,21.101771066502145,22.27701587101714
60,600.0,22.955326033476172,21.209549267340034,22.355636577537766
61,610.0,23.01477835661762,21.313129811415614,22.43096761540506
62,620.0,23.071676346649014,21.41271149745345,22.503181817174394
63,630.0,23.126159988077504,21.508482734649082,22.572441422055984
64,640.0,23.178360114982592,21.60062207057986,22.63889879052113
65,650.0,23.228399092766427,21.689298701910655,22.702697069209407
66,660.0,23.2763914440642,21.774672966294084,22.763970809320472
67,670.0,23.322444423680942,21.856896814478247,22.822846541489792
68,680.0,23.366658546970804,21.9361142620007,22.87944331013302
69,690.0,23.409128075691996,22.012461820256295,22.93387316996683
70,700.0,23.449941465009008,22.08606890697663,22.986241647406178
71,710.0,23.48918177499542,22.15705823634314,23.036648169273285
72,720.0,23.526927049654937,22.225546189189842,23.085186461188144
73,730.0,23.563250666269813,22.291643163777177,23.131944917800674
74,740.0,23.598221657556287,22.355453907830594,23.17700694692011
