calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61f1a176-af3b-4fda-b32d-46a94ba5c56c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.11929254903638,4.11929254903638,4.11929254903638,90.0,90.0,90.0,1e-08,negative,321.633,379.708,379.708,-0.000,0.000,0.000,379.708,321.633,379.708,0.000,0.000,0.000,379.708,379.708,321.633,-0.000,0.000,0.000,1133553429.006,1068009056.487,1103238135.434,63052906.061,-19356531.752,1895064.900,1184084532.926,1194076854.227,1065013426.635,22175705.594,27304964.018,37466563.253,1107580916.244,999196674.108,1049527518.321,-5807869.255,22228519.165,-32667358.391
61f1a176-af3b-4fda-b32d-46a94ba5c56c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.11929254903638,4.11929254903638,4.11929254903638,90.0,90.0,90.0,1e-08,positive,321.633,379.708,379.708,0.000,-0.000,-0.000,379.708,321.633,379.708,0.000,0.000,-0.000,379.708,379.708,321.633,0.000,-0.000,-0.000,-1087487683.858,-1059513880.588,-1048718486.113,-2178267.637,46727263.888,-33373260.981,-1124165387.740,-1167110119.888,-1041837721.845,-51401263.781,-25616399.426,-30805913.770,-1075196011.532,-1044713414.500,-1101151296.450,11964183.971,-7922700.486,-50439425.206
5fe45c99-f257-4a9a-a7e0-a8ecf9ee9f2c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.11929254903638,4.11929254903638,4.11929254903638,90.0,90.0,90.0,1e-07,negative,321.633,379.708,379.708,-0.000,-0.000,0.000,379.708,321.633,379.708,0.000,-0.000,0.000,379.708,379.708,321.633,-0.000,0.000,0.000,106294069.490,116919204.378,111009234.912,873093.904,-1797987.508,1447472.651,101317144.421,108280112.309,102776207.132,493199.304,-3629612.930,1178307.324,104422882.932,108419078.239,109975303.619,-4397110.813,1114155.905,-8345239.900
5fe45c99-f257-4a9a-a7e0-a8ecf9ee9f2c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.11929254903638,4.11929254903638,4.11929254903638,90.0,90.0,90.0,1e-07,positive,321.632,379.708,379.708,0.000,-0.000,-0.000,379.708,321.632,379.708,-0.000,-0.000,-0.000,379.708,379.708,321.632,0.000,-0.000,-0.000,-110386529.899,-109508985.061,-104400288.909,-4329046.674,346522.845,-135336.790,-108584710.215,-100241688.030,-107239358.365,-1113766.696,-858146.819,-5552666.274,-108208292.922,-109260107.012,-103206993.973,-5688908.589,-207579.775,433806.772
5acf807a-beab-4ca9-9ebc-9b97c5270f93,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.11929254903638,4.11929254903638,4.11929254903638,90.0,90.0,90.0,1e-06,negative,321.635,379.709,379.709,0.000,0.000,0.000,379.709,321.635,379.709,-0.000,-0.000,0.000,379.709,379.709,321.635,0.000,-0.000,0.000,10602401.085,11038505.094,10331938.106,-387271.506,64775.513,232382.496,10755213.163,10706006.760,10683706.258,-34608.263,-129723.216,174037.085,10542476.945,10809146.377,11190935.059,-114452.773,-138182.536,-388943.280
5acf807a-beab-4ca9-9ebc-9b97c5270f93,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.11929254903638,4.11929254903638,4.11929254903638,90.0,90.0,90.0,1e-06,positive,321.631,379.707,379.707,0.000,-0.000,-0.000,379.707,321.631,379.707,0.000,-0.000,-0.000,379.707,379.707,321.631,-0.000,0.000,-0.000,-10856466.266,-9863251.592,-10965342.949,29435.520,-238800.156,-190206.185,-11572364.544,-10432141.772,-11719515.511,-374548.036,-309168.013,-203293.508,-10701321.411,-10751794.550,-10903377.020,-230320.161,97371.408,-354381.350
05eb26ed-e221-4202-87a2-fc0e41d22205,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464202016822,5.09464202016822,5.09464202016822,90.0,90.0,90.0,1e-08,negative,585.787,263.037,263.037,0.000,0.000,-0.000,263.037,585.787,263.037,0.000,0.000,0.000,263.037,263.037,585.787,0.000,-0.000,0.000,-0.000,0.000,0.000,-59.248,0.000,0.000,0.000,-0.000,0.000,0.000,-59.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.248
21688ae8-c5c2-44d9-bdbb-c36e9add0824,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-1067300.020,-1220151.134,-1375041.539,39852.547,-93364.581,73254.667,-1541827.518,-1518284.217,-1272714.964,-128815.109,19121.188,137807.177,-1242390.873,-1361166.296,-990326.595,164828.258,118008.167,-163218.514,77430.411,18765.973,25901.180,6363.812,835.961,-1739.158,-96384.503,53460.411,-72019.682,29457.434,-77196.440,19300.957,68348.398,73878.782,463168.251,-16259.639,-13995.644,-21589.963
05eb26ed-e221-4202-87a2-fc0e41d22205,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464202016822,5.09464202016822,5.09464202016822,90.0,90.0,90.0,1e-08,positive,585.787,263.037,263.037,-0.000,-0.000,-0.000,263.037,585.787,263.037,-0.000,0.000,-0.000,263.037,263.037,585.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.248,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-59.248
21688ae8-c5c2-44d9-bdbb-c36e9add0824,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-167357.784,-103823.676,-102979.615,31155.006,9734.789,8338.890,-36587.060,-61306.041,-30734.200,-8445.536,-14023.413,-3251.923,-42139.111,-52511.330,-157325.072,-4663.932,-3975.960,-4554.454
