calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48c748fa-cae0-4f65-b66f-1b1d884170d9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.415743732849897,5.415743732849897,5.415743732849897,90.0,90.0,90.0,1e-08,negative,520.431,273.296,273.296,0.000,0.000,0.000,273.296,520.431,273.296,0.000,0.000,0.000,273.296,273.296,520.431,0.000,0.000,0.000,0.000,0.000,0.000,-57.033,0.000,0.000,0.000,0.000,0.000,0.000,-57.033,0.000,0.000,0.000,0.000,0.000,0.000,-57.033
c75887c1-9200-4332-97d9-33dc5022f281,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-3200726.369,-2457953.911,-2517322.559,-40650.526,-96472.496,66480.168,-2741338.454,-2593415.147,-3439420.627,-312161.142,521161.705,-27568.680,-2398180.629,-2533002.411,-3146049.445,259737.363,315878.531,799811.074,2654738.615,5863824.140,5583758.341,-2699215.566,-108520.966,-95870.970,5403630.119,2439696.742,5186759.076,-118866.340,-2549536.751,-66399.403,4870137.010,4345371.556,2459738.748,-38327.467,-80525.091,-2345364.055
48c748fa-cae0-4f65-b66f-1b1d884170d9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.415743732849897,5.415743732849897,5.415743732849897,90.0,90.0,90.0,1e-08,positive,520.431,273.296,273.296,-0.000,-0.000,-0.000,273.296,520.431,273.296,-0.000,-0.000,-0.000,273.296,273.296,520.431,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.034,-0.000,0.000,0.000,0.000,-0.000,-0.000,-57.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.034
c75887c1-9200-4332-97d9-33dc5022f281,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2291773.279,-6207741.867,-6329068.041,-2656475.523,40448.170,43170.848,-6144398.479,-2289074.719,-6278016.480,23423.492,-2614352.172,39433.763,-6074699.703,-6176912.531,-2871164.070,-218207.070,-15022.029,-2225723.325
ff932533-3f06-4ae5-aaca-55de544244c6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.415743732849897,5.415743732849897,5.415743732849897,90.0,90.0,90.0,1e-07,negative,520.432,273.296,273.297,0.000,0.000,0.000,273.296,520.432,273.297,0.000,0.000,0.000,273.296,273.296,520.432,0.000,0.000,0.000,-0.000,0.000,0.000,-57.033,0.000,0.000,0.000,-0.000,0.000,0.000,-57.033,-0.000,0.000,0.000,-0.000,0.000,0.000,-57.033
58d2fa65-d7bf-4137-b9f8-b416ce4bc148,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-219381.467,-262480.708,-327326.828,23742.817,5689.084,45505.001,-332104.891,-315009.675,-300306.292,9148.297,-20390.650,55438.865,-331292.651,-343627.856,-301708.171,30799.899,36865.700,-15260.792,208080.336,428707.453,444472.743,-221060.873,-1801.566,-8041.245,423115.526,209475.534,440280.570,-5787.258,-221724.016,-4176.380,406176.729,407218.921,239188.888,-2926.054,-28597.744,-196335.618
ff932533-3f06-4ae5-aaca-55de544244c6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.415743732849897,5.415743732849897,5.415743732849897,90.0,90.0,90.0,1e-07,positive,520.431,273.296,273.296,-0.000,-0.000,-0.000,273.296,520.431,273.296,-0.000,-0.000,-0.000,273.296,273.296,520.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.033,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.034,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.033
58d2fa65-d7bf-4137-b9f8-b416ce4bc148,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-216054.210,-535973.317,-545980.135,-238932.197,-1840.208,-6766.877,-499197.041,-206235.467,-503800.160,-7461.273,-223727.487,-8766.364,-559159.420,-546228.967,-270082.435,-7446.725,-18705.781,-216030.214
89d6856e-f075-47fb-b41c-223c8e0d0a94,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.415743732849897,5.415743732849897,5.415743732849897,90.0,90.0,90.0,1e-06,negative,520.433,273.297,273.297,0.000,0.000,0.000,273.297,520.433,273.297,0.000,0.000,0.000,273.297,273.297,520.433,0.000,0.000,0.000,-0.000,0.000,0.000,-57.033,0.000,0.000,0.000,-0.000,0.000,0.000,-57.033,0.000,0.000,0.000,-0.000,0.000,0.000,-57.033
d5e887db-1bb0-41dd-b9ac-80e67a779483,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2FeNb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,-24608.454,-29211.708,-28249.302,834.870,-979.319,994.000,-26996.885,-19198.146,-21011.356,12.457,429.382,-3892.625,-21759.299,-19956.509,-20893.867,-3285.888,-4558.738,1298.488,20259.500,56783.496,56484.450,-25215.780,-485.779,885.901,55571.979,19975.516,56324.336,-98.570,-25543.852,601.991,51996.132,47858.987,26203.081,1317.704,-471.869,-20276.464
