,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,0.0,0.0
1,10.0,0.08600073940730946,0.08326477744406668
2,20.0,0.7960412536053539,0.7603073554912751
3,30.0,2.8299719378179358,2.650560661305649
4,40.0,5.811517766214736,5.428112167933474
5,50.0,8.911168487600296,8.369945169735255
6,60.0,11.667346823790389,11.047334038222775
7,70.0,13.95415579382101,13.318438001846705
8,80.0,15.798301432136878,15.185070121990583
9,90.0,17.272760525658132,16.70100076735482
10,100.0,18.453179697876127,17.930133372983505
11,110.0,19.404027251012312,18.930445304371517
12,120.0,20.17644244087869,19.74987443633843
13,130.0,20.809807566454353,20.42637461932113
14,140.0,21.334138519926366,20.989585472839266
15,150.0,21.772242236720444,21.462275716528193
16,160.0,22.141638626864,21.86252009580038
17,170.0,22.455696964706604,22.203836733996795
18,180.0,22.724914970275933,22.497300739631015
19,190.0,22.957386711391628,22.75110379995532
20,200.0,23.159556236271396,22.97243380693655
21,210.0,23.336577417644172,23.1665788781157
22,220.0,23.49242120160056,23.337624332612272
23,230.0,23.630590965527958,23.489503524123535
24,240.0,23.753689864397842,23.62496662625039
25,250.0,23.863802465836372,23.74619736567111
26,260.0,23.963104907971715,23.855472160652067
27,270.0,24.052695092442328,23.954570569634928
28,280.0,24.13416049480645,24.044038597433136
29,290.0,24.20844295903597,24.126163775552797
30,300.0,24.276445641885353,24.201331335336636
31,310.0,24.339000506035894,24.269836058306748
32,320.0,24.396567957563363,24.33376837530806
33,330.0,24.450068036490244,24.392749666923272
34,340.0,24.49961846922519,24.446875055446462
35,350.0,24.545781052072574,24.49823915869994
36,360.0,24.589019549481044,24.545740480224392
37,370.0,24.629580214731067,24.59024000715395
38,380.0,24.667578258459283,24.631993969025867
39,390.0,24.703462907944726,24.671499755787554
40,400.0,24.737646821008035,24.708577297437763
41,410.0,24.76962224759059,24.744024970357334
42,420.0,24.800118799326103,24.777868263070797
43,430.0,24.82957907156233,24.80888971091463
44,440.0,24.856996064209024,24.83998508810222
45,450.0,24.88383643882805,24.868238186895322
46,460.0,24.909261203141707,24.897020761282086
47,470.0,24.933695482423488,24.92207282309328
48,480.0,24.95743044277645,24.948685896604747
49,490.0,24.980099321207142,24.97301977607893
50,500.0,25.00204817226285,24.997403397017962
51,510.0,25.023288848138257,25.019662977193793
52,520.0,25.044082801546054,25.041455008569276
53,530.0,25.064064563971698,25.063589408297055
54,540.0,25.0832300308237,25.08448704714208
55,550.0,25.102650118529215,25.103865612883823
56,560.0,25.12082062016714,25.124488864307718
57,570.0,25.139218478472447,25.143508018708587
58,580.0,25.156664538214255,25.162343684369926
59,590.0,25.1741797727459,25.180058645386474
60,600.0,25.191044752528413,25.19854652703879
61,610.0,25.207622920804507,25.215919581501844
62,620.0,25.224182062687422,25.23300501973936
63,630.0,25.240300992090663,25.250048984149647
64,640.0,25.25621122508966,25.266653878693436
65,650.0,25.2716655557554,25.281172561420643
66,660.0,25.287314396131368,25.299905773754176
67,670.0,25.302386958515452,25.314429648113506
68,680.0,25.317777745984383,25.330289891955005
69,690.0,25.332545029090856,25.344924278545555
70,700.0,25.347089197584463,25.359468853262275
71,710.0,25.362230523285756,25.376574226022548
72,720.0,25.376361936331577,25.38957547767994
73,730.0,25.390665317259728,25.404247148209425
74,740.0,25.4051256033119,25.41886664208898
75,750.0,25.419586992719175,25.433293227710053
76,760.0,25.4332897049656,25.449657220771833
77,770.0,25.44752874995412,25.458585819677197
78,780.0,25.461747810716975,25.47694631598681
79,790.0,25.475292927176657,25.489781301488275
80,800.0,25.489325614774135,25.502190929862756
81,810.0,25.5030342303316,25.51622143106617
82,820.0,25.516796208065475,25.529717377022003
83,830.0,25.530527666062454,25.544090530023073
84,840.0,25.54453736437603,25.5584208003349
85,850.0,25.5582416838855,25.569571462933
86,860.0,25.571417423090832,25.581432764732376
87,870.0,25.585033766167747,25.596971199333897
88,880.0,25.59905732334371,25.61036290022085
89,890.0,25.61227421721301,25.62079837672657
90,900.0,25.627510447048707,25.6404472218874
91,910.0,25.638774506051274,25.645938283453113
92,920.0,25.65402649710186,25.66205113487296
93,930.0,25.667289275901496,25.67441087825775
94,940.0,25.68068687556099,25.688472297301345
95,950.0,25.694935411048597,25.699980318962144
96,960.0,25.70847535013069,25.714208467939816
97,970.0,25.721179545440226,25.727024115089502
98,980.0,25.73713576258376,25.73502042315359
99,990.0,25.749203856943584,25.748905127047315
100,1000.0,,
