,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,0.0,0.0
1,10.0,0.016522038462787863,0.0046363845853328615
2,20.0,0.156053045864572,0.04463304233959484
3,30.0,0.4365245930177402,0.17085509935803755
4,40.0,0.8561440078670235,0.42603947950637666
5,50.0,1.4107235318807319,0.8210124866939099
6,60.0,2.0811136761776097,1.3422500489430238
7,70.0,2.8409803444062036,1.9660984573524012
8,80.0,3.6641700619688238,2.667504839201333
9,90.0,4.528322774563967,3.4240795113770375
10,100.0,5.415886353106607,4.217493680140251
11,110.0,6.313822918199573,5.033526592806136
12,120.0,7.212822458657911,5.861528541801129
13,130.0,8.106441824626632,6.693715110424651
14,140.0,8.990346022106436,7.524492497468105
15,150.0,9.861703883567321,8.349891368604883
16,160.0,10.71873392537506,9.167124258211826
17,170.0,11.5603756441045,9.97425416654014
18,180.0,12.386057692421199,10.769953120835515
19,190.0,13.195537401279857,11.55332926978795
20,200.0,13.988791196779458,12.323804260524907
21,210.0,14.765940506597158,13.081026617586941
22,220.0,15.527201999019365,13.824810495503842
23,230.0,16.272854291699325,14.555092145424155
24,240.0,17.003215699072285,15.271898693483413
25,250.0,17.718629324624303,15.975325475394074
26,260.0,18.419453016479448,16.665519340697884
27,270.0,19.106052535737767,17.342666154390788
28,280.0,19.778796848622513,18.006981283396712
29,290.0,20.438054828707855,18.658702236758653
30,300.0,21.084192903699535,19.29808288677269
31,310.0,21.7175733440156,19.925388872872343
32,320.0,22.338552996332552,20.54089390798328
33,330.0,22.94748233372426,21.144876786981907
34,340.0,23.544704737994806,21.737618951326297
35,350.0,24.130555957911408,22.31940250137643
36,360.0,24.705363704945302,22.890508573969576
37,370.0,25.26944735955698,23.451216021271275
38,380.0,25.823117768329563,24.001800340205943
39,390.0,26.36667711698255,24.54253281157374
40,400.0,26.900418867414494,25.073679815342604
41,410.0,27.424627749019084,25.59550229431489
42,420.0,27.93957979603964,26.108255342862485
43,430.0,28.445542423861582,26.612187901055343
44,440.0,28.942774538005587,27.107542537477865
45,450.0,29.43152667036573,27.594555306500368
46,460.0,29.912041137843943,28.073455667848155
47,470.0,30.384552219119474,28.544466458075483
48,480.0,30.849286345792926,29.007803905051237
49,490.0,31.306462304613063,29.463677677854598
50,500.0,31.756291447908847,29.912290965585264
51,510.0,32.198977909731354,30.3538405795425
52,520.0,32.634718825560746,30.788517074058802
53,530.0,33.06370455372584,31.21650488196799
54,540.0,33.48611889698525,31.6379824613083
55,550.0,33.90213932293016,32.053122450386674
56,560.0,34.311937182129476,32.46209182877317
57,570.0,34.71567792308735,32.865052082196044
58,580.0,35.11352130328665,33.2621593696304
59,590.0,35.50562159570798,33.65356469117182
60,600.0,35.89212779036096,34.03941405551525
61,610.0,36.27318379047557,34.41984864608947
62,620.0,36.64892860307491,34.795004985057304
63,630.0,37.01949652374913,35.165015094556225
64,640.0,37.38501731552022,35.53000665467957
65,650.0,37.745616381724986,35.89010315780565
66,660.0,38.10141493291811,36.245424058983794
67,670.0,38.45253014781375,36.596084922152166
68,680.0,38.79907532833552,36.94219756203729
69,690.0,39.14116004885978,37.28387018163964
70,700.0,39.47889029976346,37.62120750525046
71,710.0,39.81236862540388,37.95431090698607
72,720.0,40.14169425667756,38.28327853486114
73,730.0,40.4669632383039,38.60820543043777
74,740.0,40.78826855099343,38.92918364412169
75,750.0,41.10570022866638,39.246302346179384
76,760.0,41.41934547089245,39.5596479335746
77,770.0,41.72928875071078,39.86930413272626
78,780.0,42.03561191800966,40.17535209829825
79,790.0,42.33839429862188,40.47787050814092
80,800.0,42.63771278931253,40.77693565450084
81,810.0,42.93364194881584,41.072621531626304
82,820.0,43.22625408507433,41.3649999198898
83,830.0,43.51561933884879,41.65414046654982
84,840.0,43.80180576384041,41.94011076328204
85,850.0,44.084879403471625,42.222976420592445
86,860.0,44.36490436447115,42.50280113923976
87,870.0,44.641942887400965,42.77964677877975
88,880.0,44.916055414249236,43.05357342334824
89,890.0,45.1873006532263,43.324639444793796
90,900.0,45.455735640878515,43.59290156326706
91,910.0,45.72141580164569,43.858414905373685
92,920.0,45.984395004959865,44.12123305998769
93,930.0,46.24472562001003,44.38140813183303
94,940.0,46.502458568269496,44.6389907929107
95,950.0,46.75764337387997,44.89403033188211
96,960.0,47.01032821199415,45.146574701480304
97,970.0,47.26055995516168,45.39667056403921
98,980.0,47.5083842178568,45.64436333522189
99,990.0,47.75384539920937,45.88969722602377
100,1000.0,47.99698672403652,46.132715283124334
