,temperature,C1--CaF2--fluorite a=5.9128
0,0.0,146.9873464128654
1,10.0,146.98695944640545
2,20.0,146.9771049155697
3,30.0,146.93905431746674
4,40.0,146.86657265095508
5,50.0,146.76349274023596
6,60.0,146.63560132953867
7,70.0,146.4881684633483
8,80.0,146.32556673959763
9,90.0,146.15127181321606
10,100.0,145.9679670882292
11,110.0,145.77768822277844
12,120.0,145.58196774880295
13,130.0,145.38195842566725
14,140.0,145.17853139618418
15,150.0,144.97234937827113
16,160.0,144.76392125804028
17,170.0,144.5536416484048
18,180.0,144.34181949268037
19,190.0,144.12869957643824
20,200.0,143.91447685591461
21,210.0,143.69930932619613
22,220.0,143.48332500954743
23,230.0,143.26662946465214
24,240.0,143.04930955141444
25,250.0,142.8314382575216
26,260.0,142.61307655972044
27,270.0,142.39427584769294
28,280.0,142.1750803115957
29,290.0,141.95552735339413
30,300.0,141.73564936412043
31,310.0,141.5154743170217
32,320.0,141.29502638353247
33,330.0,141.07432710051629
34,340.0,140.85339444603497
35,350.0,140.63224521069654
36,360.0,140.41089384855695
37,370.0,140.18935302098842
38,380.0,139.96763445187446
39,390.0,139.74574819195834
40,400.0,139.52370288903543
41,410.0,139.3015072167743
42,420.0,139.0791684063892
43,430.0,138.8566930241422
44,440.0,138.63408711273203
45,450.0,138.4113555543721
46,460.0,138.18850457764668
47,470.0,137.96553751708817
48,480.0,137.74245855224237
49,490.0,137.5192719660188
50,500.0,137.29598054283915
51,510.0,137.0725878453444
52,520.0,136.84909710070193
53,530.0,136.62551046508287
54,540.0,136.40183017720585
55,550.0,136.17805907131117
56,560.0,135.9541978954975
57,570.0,135.7302508211645
58,580.0,135.5062170925545
59,590.0,135.28210122982318
60,600.0,135.05790066526907
61,610.0,134.8336211153514
62,620.0,134.60926057622697
63,630.0,134.38482263564816
64,640.0,134.16030614300962
65,650.0,133.93571401292945
66,660.0,133.71104733073474
67,670.0,133.48630497478945
68,680.0,133.261489057304
69,690.0,133.0366019571834
70,700.0,132.811641597179
71,710.0,132.58660952113942
72,720.0,132.36150795053103
73,730.0,132.1363343131662
74,740.0,131.91109051986552
75,750.0,131.68577889437535
76,760.0,131.46039925715058
77,770.0,131.23495017056956
78,780.0,131.00943280359408
79,790.0,130.7838491669912
80,800.0,130.55819729999493
81,810.0,130.33247909701615
82,820.0,130.10669419265275
83,830.0,129.88084431166297
84,840.0,129.65492611945476
85,850.0,129.42894334102516
86,860.0,129.20289654705132
87,870.0,128.97678164642787
88,880.0,128.7506036639268
89,890.0,128.52435942808805
90,900.0,128.2980503395664
91,910.0,128.07167766495547
92,920.0,127.84523945772621
93,930.0,127.61873797361609
94,940.0,127.39216947942366
95,950.0,127.16553654248402
96,960.0,126.93884334254119
97,970.0,126.71208168763052
98,980.0,126.48525857695364
99,990.0,126.25837025194687
100,1000.0,
