,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,1.0985069706923577e-08
2,20.0,1.4240857677445158e-07
3,30.0,5.878490804028616e-07
4,40.0,1.4077864842676728e-06
5,50.0,2.500240869838648e-06
6,60.0,3.7288467389570648e-06
7,70.0,4.982333848260114e-06
8,80.0,6.190991301756759e-06
9,90.0,7.321810945054538e-06
10,100.0,8.366573745234571e-06
11,110.0,9.330694071533293e-06
12,120.0,1.022541877483982e-05
13,130.0,1.106322290896925e-05
14,140.0,1.185525139849396e-05
15,150.0,1.2610403889433248e-05
16,160.0,1.3335332500752189e-05
17,170.0,1.4034582010265987e-05
18,180.0,1.4711184008513583e-05
19,190.0,1.5366921852941552e-05
20,200.0,1.600274560238631e-05
21,210.0,1.661930627688494e-05
22,220.0,1.7216845299165976e-05
23,230.0,1.7795448608175833e-05
24,240.0,1.8355272951689764e-05
25,250.0,1.889647005961397e-05
26,260.0,1.94193046488724e-05
27,270.0,1.9924040177458997e-05
28,280.0,2.041104976507666e-05
29,290.0,2.0880880705923706e-05
30,300.0,2.133396450059046e-05
31,310.0,2.17709601358016e-05
32,320.0,2.2192429821223474e-05
33,330.0,2.2599024730610736e-05
34,340.0,2.299148775487603e-05
35,350.0,2.3370363428415544e-05
36,360.0,2.373635022748181e-05
37,370.0,2.40902102145301e-05
38,380.0,2.4432489453610555e-05
39,390.0,2.476377278128828e-05
40,400.0,2.5084842488538442e-05
41,410.0,2.539617701203283e-05
42,420.0,2.5698263537745165e-05
43,430.0,2.5991778982160907e-05
44,440.0,2.6277205101116713e-05
45,450.0,2.6554974588594797e-05
46,460.0,2.6825646890361104e-05
47,470.0,2.7089648255780057e-05
48,480.0,2.7347282658385122e-05
49,490.0,2.759905788806569e-05
50,500.0,2.784542249320717e-05
51,510.0,2.8086607725241887e-05
52,520.0,2.832297902402984e-05
53,530.0,2.8554886769760176e-05
54,540.0,2.878259957169857e-05
55,550.0,2.9006447678197576e-05
56,560.0,2.922665469667474e-05
57,570.0,2.944346943056599e-05
58,580.0,2.965722108479371e-05
59,590.0,2.9868028357873374e-05
60,600.0,3.0076181348246944e-05
61,610.0,3.0281885032652284e-05
62,620.0,3.0485257781788483e-05
63,630.0,3.0686516783559804e-05
64,640.0,3.088591382917313e-05
65,650.0,3.108352199180509e-05
66,660.0,3.1279513116478265e-05
67,670.0,3.1474109054291954e-05
68,680.0,3.166735212915502e-05
69,690.0,3.1859408335950117e-05
70,700.0,3.205045325654188e-05
71,710.0,3.224055356466812e-05
72,720.0,3.2429839657008626e-05
73,730.0,3.261844497109532e-05
74,740.0,3.280647406161872e-05
75,750.0,3.2993979488287374e-05
76,760.0,3.318114726036077e-05
77,770.0,3.336805517650054e-05
78,780.0,3.355465682375284e-05
79,790.0,3.374121125411665e-05
80,800.0,3.392771058098889e-05
81,810.0,3.411426095215977e-05
82,820.0,3.4300916943964836e-05
83,830.0,3.4487836195947985e-05
84,840.0,3.4675014438597523e-05
85,850.0,3.4862504353195275e-05
86,860.0,3.50504408236438e-05
87,870.0,3.523882897535359e-05
88,880.0,3.542779107330067e-05
89,890.0,3.56173430988529e-05
90,900.0,3.5807612251079436e-05
91,910.0,3.599854704449312e-05
92,920.0,3.6190322682050226e-05
93,930.0,3.638295178342553e-05
94,940.0,3.6576468140543044e-05
95,950.0,3.677096773512906e-05
96,960.0,3.6966384395109796e-05
97,970.0,3.7162933267614896e-05
98,980.0,3.736066901032928e-05
99,990.0,3.755953442961881e-05
100,1000.0,
