key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d1f04ae9-452f-40fe-bec8-275cceedd9a3,oqmd-1225112,oqmd-1225112,dynamic,True,-6.160318023892499,-6.160318023892499,3.2361498005175298,3.2361498005175293,4.06856581341405,90.0,90.0,120.00000000000001
98a3d1d7-ee41-412e-be48-c52b9c5c2935,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.080785820402124,-6.080785820402124,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0
16cf6fa3-eb02-43d6-b53d-55b675cd2ef8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.08078582040175,-6.08078582040175,4.29510473573633,4.29510473573633,4.29510473573633,90.0,90.0,90.0
7589a3f7-4251-4aa5-b20f-dfe89d05abb2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.08078582040175,-6.08078582040175,4.295104735736329,4.295104735736329,4.295104735736329,90.0,90.0,90.0
19b23528-41f9-4885-a981-142cd1268f9c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.080785820401624,-6.080785820401624,4.295104735736329,4.295104735736329,4.295104735736329,90.0,90.0,90.0
51b7b795-463b-4c3a-98ec-c396c9381991,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.080785820401624,-6.080785820401624,4.295104735736223,4.295104735736223,4.295104735736223,90.0,90.0,90.0
d53cc019-01f5-498e-bce9-d92ec6568013,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.080785820401624,-6.080785820401624,4.295104735736221,4.295104735736221,4.295104735736221,90.0,90.0,90.0
a563e35c-7e21-40af-a2de-8da36d4708d8,oqmd-1225112,oqmd-1225112,box,False,-5.9047183980834985,-5.9047183980834985,3.0771367388455286,3.077136738845528,4.86299356304075,90.0,90.0,120.00000000000001
5518ffe1-19b1-44a9-a795-f83cca263ef7,oqmd-1228598,oqmd-1228598,static,False,-5.631400036794498,-5.631400036794498,2.860715289259298,2.860715289259298,2.3954565166764654,90.0,90.0,120.00000000000001
db8a36ba-3d59-44da-ab37-634ff6d61fb0,oqmd-1228598,oqmd-1228598,dynamic,False,-5.631400036794498,-5.631400036794498,2.860715289259298,2.860715289259298,2.3954565166764636,90.0,90.0,120.00000000000001
86fbb049-4489-4bce-a740-5da33816bf29,oqmd-1228598,oqmd-1228598,box,False,-5.6314000361032495,-5.6314000361032495,2.860713596469959,2.860713596469959,2.39545651683731,90.0,90.0,120.00000000000001
978aaa64-8662-4afe-9bb0-a150ecfb22a2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.3600328801981245,-5.3600328801981245,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0
c7f7b8f9-fbc7-49cf-902d-d964794ba440,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.360032880197998,-5.360032880197998,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0
eed635cc-109b-4d9b-9150-beb6fb6cdd80,B1--NaCl--rock-salt,oqmd-1234885,box,False,-5.360032880194999,-5.360032880194999,4.086103202548309,4.086103202548309,4.086103202548309,90.0,90.0,90.0
bb3669fe-05e4-4807-88e5-06b7553e85a6,B1--NaCl--rock-salt,oqmd-1234885,static,False,-5.360032880194,-5.360032880194,4.086103202548378,4.086103202548378,4.086103202548378,90.0,90.0,90.0
64244c77-7c67-48bd-befb-5e2b6bb34ca3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.360032880192248,-5.360032880192248,4.086103202548377,4.086103202548377,4.086103202548377,90.0,90.0,90.0
e98e9986-37e7-4209-b13d-05ace13947ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.360032880192248,-5.360032880192248,4.08610320254838,4.08610320254838,4.08610320254838,90.0,90.0,90.0
59e32629-f5d1-4e24-9750-27a0d00f88e3,B1--NaCl--rock-salt,oqmd-1105078,box,False,-5.360032880157498,-5.360032880157498,4.0861032025735735,4.0861032025735735,4.0861032025735735,90.0,90.0,90.0
50dc9355-1830-49c5-99fb-52e30aa9454b,oqmd-1219433,oqmd-1219433,dynamic,True,-5.104516523141749,-5.104516523141749,2.5003436795890797,2.5003436795890797,2.5003436795890797,90.0,90.0,90.0
c34539c1-3fae-4ae9-8827-62cdda638dff,oqmd-1219433,oqmd-1219433,static,True,-5.104516523141749,-5.104516523141749,2.5003436795890797,2.5003436795890797,2.5003436795890797,90.0,90.0,90.0
faacb3a4-151c-4fa0-aa80-bd0d9e4ef3b9,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.104516523138999,-5.104516523138999,2.50034367958908,2.50034367958908,2.50034367958908,90.0,90.0,90.0
df2dcf4f-6384-4ccb-9ea4-9a3e14e50fa4,B2--CsCl,B2--CsCl,static,False,-5.104516523138999,-5.104516523138999,2.50034367958908,2.50034367958908,2.50034367958908,90.0,90.0,90.0
db15870f-175b-4d01-abf6-75d3f62c9172,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.104516523138999,-5.104516523138999,2.50034367958908,2.50034367958908,2.50034367958908,90.0,90.0,90.0
9ae19789-3f83-4bb5-9cf6-7dfb826d947e,B2--CsCl,B2--CsCl,dynamic,False,-5.104516523138999,-5.104516523138999,2.5003436795890805,2.5003436795890805,2.5003436795890805,90.0,90.0,90.0
92c44b61-f079-40bd-a429-9cb0bb68870b,B2--CsCl,oqmd-305893,box,False,-5.104516523138999,-5.104516523138999,2.5003436795890734,2.5003436795890734,2.5003436795890734,90.0,90.0,90.0
7137ac3f-e434-449d-9846-e47a98ad50e1,B2--CsCl,B2--CsCl,box,False,-5.104516523138999,-5.104516523138999,2.5003436795890703,2.5003436795890703,2.5003436795890703,90.0,90.0,90.0
6a39b15f-2631-4e3e-a02d-810e3aa70a89,B2--CsCl,B2--CsCl,dynamic,False,-5.104516523138999,-5.104516523138999,2.5003436795890797,2.5003436795890797,2.5003436795890797,90.0,90.0,90.0
1429473e-da84-4102-9e3f-d425afb1d678,L1_0--AuCu,L1_0--AuCu,static,True,-5.104516523138999,-5.104516523138999,2.5003436795890797,2.5003436795890797,2.5003436795890797,90.0,90.0,90.0
