,temperature,C1--CaF2--fluorite a=5.9128
0,0.0,0.0
1,10.0,0.030002026181311883
2,20.0,0.35796246570655516
3,30.0,1.233489231105066
4,40.0,2.5561683516176275
5,50.0,4.146986442048526
6,60.0,5.873128985501425
7,70.0,7.651818000314922
8,80.0,9.432463803665975
9,90.0,11.184213171596642
10,100.0,12.888751996786384
11,110.0,14.535912489423213
12,120.0,16.120817059151133
13,130.0,17.64197341151741
14,140.0,19.100002656032515
15,150.0,20.496797113127176
16,160.0,21.83496888429241
17,170.0,23.11749340737998
18,180.0,24.34748262197063
19,190.0,25.528043650113986
20,200.0,26.662193525983007
21,210.0,27.752810406374962
22,220.0,28.80260831925477
23,230.0,29.8141269132081
24,240.0,30.789730590326407
25,250.0,31.7316133374478
26,260.0,32.641806849315124
27,270.0,33.52219038354796
28,280.0,34.374501347489996
29,290.0,35.20034598749152
30,300.0,36.001209795713166
31,310.0,36.77846741029197
32,320.0,37.5333918895715
33,330.0,38.26716330878529
34,340.0,38.98087667043995
35,350.0,39.675549145987375
36,360.0,40.35212668191865
37,370.0,41.01149001159006
38,380.0,41.65446011784179
39,390.0,42.28180319208567
40,400.0,42.89423513439818
41,410.0,43.49242563693023
42,420.0,44.07700189011204
43,430.0,44.6485519480881
44,440.0,45.20762778662618
45,450.0,45.75474808379787
46,460.0,46.29040075071785
47,470.0,46.81504523703689
48,480.0,47.329114633342364
49,490.0,47.83301759037312
50,500.0,48.3271400728936
51,510.0,48.81184696427682
52,520.0,49.28748353609047
53,530.0,49.754376795592094
54,540.0,50.212836722629284
55,550.0,50.66315740632437
56,560.0,51.105618090786386
57,570.0,51.54048413821471
58,580.0,51.968007916874214
59,590.0,52.38842962068225
60,600.0,52.801978026480285
61,610.0,53.20887119444573
62,620.0,53.60931711659605
63,630.0,54.0035143178081
64,640.0,54.39165241342425
65,650.0,54.77391262703348
66,660.0,55.15046827177175
67,670.0,55.521485198101395
68,680.0,55.887122210809856
69,690.0,56.24753145766463
70,700.0,56.60285879201192
71,710.0,56.95324411128679
72,720.0,57.29882167340438
73,730.0,57.63972039261328
74,740.0,57.97606411644662
75,750.0,58.30797188515271
76,760.0,58.63555817490998
77,770.0,58.95893312599414
78,780.0,59.27820275703769
79,790.0,59.59346916630348
80,800.0,59.904830720977344
81,810.0,60.21238223523331
82,820.0,60.51621513793683
83,830.0,60.81641763062137
84,840.0,61.113074836444966
85,850.0,61.4062689407215
86,860.0,61.696079323593224
87,870.0,61.98258268532637
88,880.0,62.26585316478096
89,890.0,62.54596245142186
90,900.0,62.822979891326256
91,910.0,63.09697258755783
92,920.0,63.368005495272975
93,930.0,63.63614151183194
94,940.0,63.90144156231381
95,950.0,64.16396468062692
96,960.0,64.4237680865385
97,970.0,64.68090725882432
98,980.0,64.93543600481141
99,990.0,65.18740652648798
100,1000.0,65.43686948340087
