,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,8.780679198499385,8.853423838584776
1,10.0,8.780679264939852,8.853424163070663
2,20.0,8.780680505268833,8.853429416042355
3,30.0,8.78068768275718,8.853471070083694
4,40.0,8.780713990322807,8.853597770068268
5,50.0,8.78077832301497,8.853845682850993
6,60.0,8.7808976085388,8.854232688294093
7,70.0,8.781083707777318,8.854763498165317
8,80.0,8.78134369008677,8.85543545263277
9,90.0,8.781681026274796,8.85624256111693
10,100.0,8.78209678343415,8.857177798926978
11,110.0,8.782590578719235,8.858234196851612
12,120.0,8.783161220602043,8.859405237216324
13,130.0,8.783807089353592,8.860684920855169
14,140.0,8.784526335815352,8.862067689134731
15,150.0,8.785316971119265,8.863548336898065
16,160.0,8.786176900540157,8.86512192418924
17,170.0,8.78710393832477,8.866783734243661
18,180.0,8.788095817784804,8.868529242891542
19,190.0,8.789150210150106,8.870354113191214
20,200.0,8.790264737168455,8.872254182760026
21,210.0,8.79143699778656,8.874225485206853
22,220.0,8.792664588815082,8.876264240115693
23,230.0,8.793945126463957,8.87836686589595
24,240.0,8.795276265355323,8.880529978261025
25,250.0,8.796655718398481,8.88275039708948
26,260.0,8.798081267750105,8.885025126079706
27,270.0,8.799550768082783,8.887351362640956
28,280.0,8.801062176495446,8.889726491683787
29,290.0,8.802613530791241,8.892148069133192
30,300.0,8.80420296704957,8.894613816872154
31,310.0,8.805828722800264,8.897121615721103
32,320.0,8.807489128419427,8.899669489518278
33,330.0,8.809182605974746,8.902255612063719
34,340.0,8.810907671435986,8.904878271196758
35,350.0,8.812662930644915,8.907535881505533
36,360.0,8.814447074241647,8.910226978984815
37,370.0,8.816258875109247,8.912950187085857
38,380.0,8.818097174732964,8.915704240732808
39,390.0,8.819960906869666,8.918487948685792
40,400.0,8.821849047942802,8.921300207713694
41,410.0,8.82376066099514,8.92413999680879
42,420.0,8.825694862953583,8.927006359655246
43,430.0,8.8276508245702,8.929898404593139
44,440.0,8.829627769597487,8.932815301944933
45,450.0,8.8316249781031,8.935756267957581
46,460.0,8.833641771787054,8.938720588155839
47,470.0,8.83567752398158,8.941707582001348
48,480.0,8.837731633503806,8.944716612931744
49,490.0,8.839803554839474,8.947747081766693
50,500.0,8.841892770809865,8.950798446076847
51,510.0,8.843998792191003,8.953870166237367
52,520.0,8.846121165676989,8.956961767618443
53,530.0,8.848259471530048,8.960072783431528
54,540.0,8.850413309967328,8.963202779564535
55,550.0,8.852582313913974,8.966351348977648
56,560.0,8.854766132824913,8.969518109460326
57,570.0,8.856964443010908,8.972702698365984
58,580.0,8.859176941330047,8.97590476203188
59,590.0,8.86140333652461,8.979124000291668
60,600.0,8.863643367719876,8.982360092943937
61,610.0,8.86589678793317,8.985612754055955
62,620.0,8.868163361004184,8.988881711799081
63,630.0,8.870442871943537,8.992166705671087
64,640.0,8.872735110546737,8.995467485246124
65,650.0,8.875039890183398,8.998783822596396
66,660.0,8.877357036189983,9.002115494504054
67,670.0,8.879686383484335,9.005462289893684
68,680.0,8.88202776989309,9.008824006078866
69,690.0,8.884381052489674,9.012200436936892
70,700.0,8.886746105233813,9.015591422425393
71,710.0,8.889122792952382,9.018996772697443
72,720.0,8.891511002493866,9.022416333322498
73,730.0,8.893910635374606,9.025849924230537
74,740.0,8.896321580085994,9.0292974012859
75,750.0,8.898743743731174,9.032758616832675
76,760.0,8.901177049775084,9.03623343521498
77,770.0,8.903621412983734,9.039721712222375
78,780.0,8.906076761655532,9.04322330200154
79,790.0,8.90854303335372,9.046738123130506
80,800.0,8.91102016316387,9.05026600359612
81,810.0,8.913508099035619,9.05380684800154
82,820.0,8.91600679072954,9.05736054791477
83,830.0,8.91851619579614,9.06092696013664
84,840.0,8.921036268672287,9.064506021951898
85,850.0,8.923566975388866,9.068097613088392
86,860.0,8.92610828740154,9.0717016236478
87,870.0,8.9286601794952,9.075317955094421
88,880.0,8.931222624893895,9.078946534566292
89,890.0,8.933795602535053,9.082587241715773
90,900.0,8.936379106274833,9.0862399861327
91,910.0,8.938973112397457,9.08990467431335
92,920.0,8.941577619559014,9.093581250770074
93,930.0,8.94419261754944,9.09726959708181
94,940.0,8.946818110484802,9.100969666499129
95,950.0,8.949454093123533,9.10468135773286
96,960.0,8.952100567107856,9.1084045613067
97,970.0,8.95475755369249,9.112139251613344
98,980.0,8.957425043139956,9.115885301857176
99,990.0,8.96010305412861,9.119642632304176
100,1000.0,,
