,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,15.98862255184222
1,10.0,15.98864705262392
2,20.0,15.98848662912728
3,30.0,15.98784638542102
4,40.0,15.986843570637083
5,50.0,15.985678109650037
6,60.0,15.984504909505175
7,70.0,15.983418434528106
8,80.0,15.982464746867613
9,90.0,15.98165829251267
10,100.0,15.980995671386921
11,110.0,15.980464657350312
12,120.0,15.980049516517582
13,130.0,15.979734013552823
14,140.0,15.979502822187904
15,150.0,15.9793420924724
16,160.0,15.979239735675122
17,170.0,15.979185221480778
18,180.0,15.979169488893175
19,190.0,15.979184941592012
20,200.0,15.979224979876895
21,210.0,15.979283948265712
22,220.0,15.979357278101764
23,230.0,15.979440744377849
24,240.0,15.97953064191176
25,250.0,15.979624185646818
26,260.0,15.97971881753879
27,270.0,15.97981240437307
28,280.0,15.979902766771772
29,290.0,15.97998816236165
30,300.0,15.980067588283056
31,310.0,15.980139635747037
32,320.0,15.980202845919996
33,330.0,15.980256522528707
34,340.0,15.980299822780056
35,350.0,15.980331843805502
36,360.0,15.980352105342199
37,370.0,15.980359893837162
38,380.0,15.980354837690372
39,390.0,15.980336358559134
40,400.0,15.98030421155798
41,410.0,15.980257720575977
42,420.0,15.98019665156329
43,430.0,15.980121163846972
44,440.0,15.980030561685837
45,450.0,15.979924469606102
46,460.0,15.979803184831757
47,470.0,15.979666102873622
48,480.0,15.979513367509826
49,490.0,15.979344539478594
50,500.0,15.979159711024652
51,510.0,15.978958599905878
52,520.0,15.978741294970229
53,530.0,15.978507581814034
54,540.0,15.978257278565316
55,550.0,15.977990314693157
56,560.0,15.977706845929154
57,570.0,15.977406731223544
58,580.0,15.97708953236831
59,590.0,15.976755601130144
60,600.0,15.97640500586045
61,610.0,15.97603580024918
62,620.0,15.975650889745646
63,630.0,15.975249110001426
64,640.0,15.974830082548271
65,650.0,15.974393855297002
66,660.0,15.973940538954997
67,670.0,15.973470064867534
68,680.0,15.972982430232628
69,690.0,15.9724772008782
70,700.0,15.971955245431884
71,710.0,15.971415675069673
72,720.0,15.970858779546495
73,730.0,15.97028458987395
74,740.0,15.969693066554887
75,750.0,15.96908384767289
76,760.0,15.968457263072935
77,770.0,15.967813340237548
78,780.0,15.967151953797938
79,790.0,15.966473025542323
80,800.0,15.965776461700594
81,810.0,15.965062619112354
82,820.0,15.964330796872234
83,830.0,15.96358158916624
84,840.0,15.962814865530127
85,850.0,15.962030298256296
86,860.0,15.961228025265468
87,870.0,15.960408252769485
88,880.0,15.959570513815406
89,890.0,15.958715279290304
90,900.0,15.957841900697217
91,910.0,15.956947072374048
92,920.0,15.956037836360972
93,930.0,15.955110832907822
94,940.0,15.95416562171374
95,950.0,15.95320261726121
96,960.0,15.952221400159234
97,970.0,15.951222372127896
98,980.0,15.950205127235996
99,990.0,15.949169863947787
100,1000.0,
