calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3bb1cce5-ce84-44ba-9806-435bc4288dae,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0,1e-08,negative,0.027,0.000,0.000,0.000,-0.000,0.000,0.000,0.027,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.027,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
292c65b2-4622-40b3-b640-f049dd1b837b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0,1e-08,negative,747.214,255.507,255.507,0.000,0.000,-0.000,255.507,747.214,255.507,-0.000,0.000,-0.000,255.507,255.507,747.214,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.448,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.448,-0.000,0.000,0.000,-0.000,0.000,0.000,37.448
3bb1cce5-ce84-44ba-9806-435bc4288dae,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
292c65b2-4622-40b3-b640-f049dd1b837b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0,1e-08,positive,747.214,255.507,255.507,-0.000,-0.000,0.000,255.507,747.214,255.507,0.000,-0.000,0.000,255.507,255.507,747.214,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.448,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.448,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.448
dbdaa9d3-e50f-451c-83f3-0103772013aa,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0,1e-07,negative,-0.006,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.006,0.000,0.000,-0.000,0.000,0.000,0.000,-0.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000
1a470114-20d8-408f-b7b5-c81f374d2405,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0,1e-07,negative,747.215,255.507,255.507,0.000,0.000,-0.000,255.507,747.215,255.507,0.000,0.000,-0.000,255.507,255.507,747.215,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.448,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.448,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.448
dbdaa9d3-e50f-451c-83f3-0103772013aa,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
1a470114-20d8-408f-b7b5-c81f374d2405,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0,1e-07,positive,747.214,255.507,255.507,0.000,-0.000,0.000,255.507,747.214,255.507,-0.000,-0.000,0.000,255.507,255.507,747.214,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.448,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.448,0.000,0.000,0.000,0.000,0.000,-0.000,37.448
1154870e-de13-4357-9e8d-92d676eee622,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.200000000000001,9.200000000000001,9.200000000000001,90.0,90.0,90.0,1e-06,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
aa1bc3f2-81e1-44f3-87fe-90c0f25ece4f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.08610317004296,4.08610317004296,4.08610317004296,90.0,90.0,90.0,1e-06,negative,747.220,255.508,255.508,-0.000,0.000,-0.000,255.508,747.220,255.508,0.000,0.000,-0.000,255.508,255.508,747.220,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.448,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.448,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.448
