,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.010986618538280327,0.008262362774058413
2,20.0,0.0800902989621135,0.07845322761352885
3,30.0,0.26867669543906786,0.28713303010884633
4,40.0,0.6363294466194539,0.6905621388434524
5,50.0,1.1980156749158593,1.2936130782561583
6,60.0,1.9299806727933706,2.0648559982374235
7,70.0,2.7937119375041495,2.9613195347248555
8,80.0,3.750561787963653,3.9425683049699187
9,90.0,4.7678366031932295,4.9758280127473995
10,100.0,5.820179425730745,6.036537383925512
11,110.0,6.888878034836106,7.107135660909734
12,120.0,7.960540234755772,8.175456608042648
13,130.0,9.025781911889048,9.233275683417977
14,140.0,10.07814566144813,10.275163910952273
15,150.0,11.113278371031779,11.297642106704245
16,160.0,12.128329632257842,12.298578748637183
17,170.0,13.121519588380684,13.27676949652202
18,180.0,14.091830571822648,14.231646292471527
19,190.0,15.038787141587099,15.16307670843541
20,200.0,15.962298687748413,16.071225380552715
21,210.0,16.862546272129897,16.956457952113567
22,220.0,17.73990085131793,17.819274126867995
23,230.0,18.594863893207677,18.66026073167938
24,240.0,19.428024084850975,19.480058617959088
25,250.0,20.24002568805161,20.279339209434802
26,260.0,21.031545386765025,21.058787833578734
27,270.0,21.803275366771786,21.819091868071155
28,280.0,22.55591099650051,22.560932336725486
29,290.0,23.290141921973877,23.28497799832224
30,300.0,24.00664570536533,23.991881251329723
31,310.0,24.706083364212454,24.682275370165254
32,320.0,25.389096333279692,25.35677272283134
33,330.0,26.0563044916387,26.015963714151724
34,340.0,26.708304986305166,26.66041626601068
35,350.0,27.34567164962557,27.290675694311062
36,360.0,27.968954856768605,27.907264877528608
37,370.0,28.578681706593112,28.51068463756646
38,380.0,29.175356437055118,29.101414272820424
39,390.0,29.759461007474158,29.67991219773822
40,400.0,30.33145579609627,30.246616654025885
41,410.0,30.89178037373961,30.801946466940937
42,420.0,31.44085432376548,31.34630182644639
43,430.0,31.97907808589875,31.88006507789077
44,440.0,32.50683380704059,32.40360151066079
45,450.0,33.02448618653691,32.91726013618593
46,460.0,33.53238330671462,33.42137444895387
47,470.0,34.030857442081434,33.91626316598405
48,480.0,34.52022584256103,34.402230941571645
49,490.0,35.00079148768158,34.87956905520594
50,500.0,35.472843809789275,35.348556071385744
51,510.0,35.936659385271135,35.80945847071055
52,520.0,36.39250259343116,36.262531252101624
53,530.0,36.840626243175514,36.708018506396414
54,540.0,37.281272168050656,37.146153961822414
55,550.0,37.71467179042253,37.57716150208191
56,560.0,38.14104665580554,38.001255657904295
57,570.0,38.56060893846311,38.41864207304035
58,580.0,38.97356191948655,38.82951794572825
59,590.0,39.38010043860619,39.23407244670395
60,600.0,39.780411321013005,39.632487114841
61,610.0,40.17467378044253,40.02493623150346
62,620.0,40.56305979978724,40.411587174683774
63,630.0,40.94573449044037,40.79260075396854
64,640.0,41.32285643155725,41.16813152735603
65,650.0,41.69457799036265,41.53832810090146
66,660.0,42.06104562459124,41.90333341213128
67,670.0,42.42240016809519,42.26328499813715
68,680.0,42.77877710060285,42.618315249200734
69,690.0,43.13030680256171,42.96855164877763
70,700.0,43.47711479594226,43.314117000605016
71,710.0,43.819321971838455,43.65512964368756
72,720.0,44.157044805662245,43.99170365583645
73,730.0,44.49039556063761,44.323949046441285
74,740.0,44.81948248033117,44.65197193907684
75,750.0,45.14440997084016,44.97587474454073
76,760.0,45.46527877326611,45.29575632487168
77,770.0,45.782186127048895,45.61171214886374
78,780.0,46.095225924698475,45.92383443956325
79,790.0,46.40448885842894,46.232212314221506
80,800.0,46.710062559180905,46.53693191710825
81,810.0,47.012031728461736,46.83807654562316
82,820.0,47.310478263436394,47.13572677005517
83,830.0,47.60548137564896,47.42996054737611
84,840.0,47.89711770375223,47.72085332938382
85,850.0,48.18546142057656,48.0084781655227
86,860.0,48.4705843348768,48.2929058006719
87,870.0,48.75255598804432,48.5742047681892
88,880.0,49.031443746077976,48.85244147845845
89,890.0,49.307312887074886,49.12768030320524
90,900.0,49.580226684497845,49.39998365579472
91,910.0,49.85024648644472,49.66941206774463
92,920.0,50.1174317911419,49.93602426164324
93,930.0,50.38184031887901,50.19987722068207
94,940.0,50.64352808056145,50.461026254969525
95,950.0,50.9025494430786,50.71952506480091
96,960.0,51.15895719165012,50.975425801055025
97,970.0,51.4128025893155,51.22877912284836
98,980.0,51.66413543371364,51.479634252607966
99,990.0,51.91300411130343,51.72803902869101
100,1000.0,52.15945564915071,51.97403995566915
