,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,0.0
1,10.0,0.10710086426912115
2,20.0,1.1336833496480359
3,30.0,2.7313465153053187
4,40.0,4.460794091353248
5,50.0,6.305577019275204
6,60.0,8.201844294957947
7,70.0,10.048029805867166
8,80.0,11.76405308489616
9,90.0,13.307773834662177
10,100.0,14.667700829450887
11,110.0,15.850990765888836
12,120.0,16.87394239054238
13,130.0,17.756038163839207
14,140.0,18.516703107762446
15,150.0,19.17377127959552
16,160.0,19.742914955153577
17,170.0,20.237571616884907
18,180.0,20.669103037062417
19,190.0,21.04704375199586
20,200.0,21.379366829504136
21,210.0,21.672733460292697
22,220.0,21.93271318024829
23,230.0,22.16397167230396
24,240.0,22.370427807964415
25,250.0,22.55538347927577
26,260.0,22.7216302567146
27,270.0,22.871536737980936
28,280.0,23.007120015297502
29,290.0,23.130104178241503
30,300.0,23.24196827583595
31,310.0,23.343985723154596
32,320.0,23.437256764571934
33,330.0,23.522735296548493
34,340.0,23.601251100347863
35,350.0,23.673528330975078
36,360.0,23.740200944488112
37,370.0,23.80182561426923
38,380.0,23.85889258149421
39,390.0,23.91183480071271
40,400.0,23.961035673835898
41,410.0,24.006835611586276
42,420.0,24.04953761780946
43,430.0,24.089412056886594
44,440.0,24.12670073599865
45,450.0,24.16162041100413
46,460.0,24.19436580588358
47,470.0,24.22511222047962
48,480.0,24.25401778872286
49,490.0,24.281225439318888
50,500.0,24.3068646024032
51,510.0,24.33105269876389
52,520.0,24.353896442406704
53,530.0,24.375492982528176
54,540.0,24.395930906931518
55,550.0,24.415291125624496
56,560.0,24.433647650559585
57,570.0,24.451068285134067
58,580.0,24.467615235107722
59,590.0,24.483345650950554
60,600.0,24.49831211021528
61,610.0,24.51256304735506
62,620.0,24.526143137394154
63,630.0,24.539093638985452
64,640.0,24.55145270168876
65,650.0,24.56325564162622
66,660.0,24.574535189189607
67,670.0,24.585321711941532
68,680.0,24.5956434155323
69,690.0,24.605526525039917
70,700.0,24.61499544888286
71,710.0,24.62407292718503
72,720.0,24.63278016625429
73,730.0,24.64113696061912
74,740.0,24.649161803940267
75,750.0,24.656871989909252
76,760.0,24.664283704178235
77,770.0,24.671412108194954
78,780.0,24.67827141575679
79,790.0,24.684874962996535
80,800.0,24.69123527242211
81,810.0,24.69736411159241
82,820.0,24.703272546928332
83,830.0,24.708970993113635
84,840.0,24.714469258492652
85,850.0,24.719776586834275
86,860.0,24.724901695777273
87,870.0,24.72985281228323
88,880.0,24.734637705316896
89,890.0,24.73926371603513
90,900.0,24.743737785683052
91,910.0,24.748066481395167
92,920.0,24.752256020077937
93,930.0,24.756312290536233
94,940.0,24.760240873995226
95,950.0,24.76404706313309
96,960.0,24.767735879765993
97,970.0,24.771312091282716
98,980.0,24.774780225920185
99,990.0,24.77814458699565
100,1000.0,24.781409266151815
