,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,0.0,0.0,0.0
1,10.0,0.05512155647780403,0.035133119400959555,0.20845999703369036
2,20.0,0.4481400959548714,0.3029325967979513,1.0621835741525336
3,30.0,1.459123444684277,1.1143307385523844,2.5378422530876303
4,40.0,3.0715872489168166,2.5223759394881373,4.411232908061891
5,50.0,5.029598951067503,4.303290528454684,6.443223611455301
6,60.0,7.081156963284852,6.2262715928928944,8.466121167181473
7,70.0,9.063960442193709,8.134499929353725,10.375859429625372
8,80.0,10.89150052520219,9.934492528525023,12.115160675603478
9,90.0,12.527694602983242,11.578270231061488,13.66154557864451
10,100.0,13.966850990423898,13.048445044320093,15.015595972990909
11,110.0,15.219781585912921,14.346385599794942,16.190855706545225
12,120.0,16.30477691959483,15.48365449979461,17.206655372917023
13,130.0,17.242422193836067,16.47633833308085,18.08368143852567
14,140.0,18.053054452008453,17.34176910977886,18.841724198092088
15,150.0,18.755050416861984,18.09664893009777,19.498546782346683
16,160.0,19.364454317123617,18.75622511231672,20.06958424694343
17,170.0,19.89529912790076,19.333958700767756,20.568034754741596
18,180.0,20.359390177100913,19.84151367606946,21.004948622113837
19,190.0,20.766520841028463,20.288867799565363,21.389661425693816
20,200.0,21.125258575312316,20.6845222281051,21.729934923935065
21,210.0,21.442183612857875,21.035674296665857,22.032201638135813
22,220.0,21.723577055141863,21.348421417669826,22.301999865271505
23,230.0,21.974227485655124,21.627924189356285,22.54375749643192
24,240.0,22.198116278021082,21.87856601635013,22.761365771517497
25,250.0,22.398819614442402,22.104066401881273,22.957993167685487
26,260.0,22.57960309277686,22.307594579552415,23.136418378056185
27,270.0,22.74273410667011,22.491859028335107,23.29894317938808
28,280.0,22.889764003912266,22.659178688369543,23.4474548725656
29,290.0,23.02421848076438,22.811546727461707,23.58375802203453
30,300.0,23.145624153868223,22.950681135544635,23.709219777377385
31,310.0,23.257117580009176,23.07806940782671,23.82514187477848
32,320.0,23.358161169880795,23.194998057119665,23.932504283553182
33,330.0,23.452346189927972,23.302589656793486,24.032375454648864
34,340.0,23.537224998527403,23.401824788783372,24.125407584207466
35,350.0,23.61586175185347,23.493555508556355,24.212500479075604
36,360.0,23.68909850249566,23.578539051052505,24.29414517418973
37,370.0,23.755508455140287,23.65743317222022,24.370831246422274
38,380.0,23.818353727707606,23.73082923051838,24.443213744355173
39,390.0,23.876203393737992,23.799235266349445,24.511601833581175
40,400.0,23.928636840682707,23.863111351506852,24.576369964300586
41,410.0,23.97969114116547,23.922878902998473,24.637978398918786
42,420.0,24.02529391873211,23.9788967054692,24.696433003336786
43,430.0,24.06947282506506,24.03144801459256,24.752481644555807
44,440.0,24.108830903225087,24.080918811477975,24.80581821202893
45,450.0,24.148346693108085,24.127476093052273,24.856925216933405
46,460.0,24.182138949744605,24.17140104827974,24.906099154293365
47,470.0,24.215312320784747,24.212902991991246,24.953493195495337
48,480.0,24.247892414156645,24.252149395368907,24.99888347674661
49,490.0,24.27708687420952,24.28936548512485,25.04269618384765
50,500.0,24.303757249670948,24.324651930465993,25.085468675022636
