,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02006947735283977,0.006894865795477923,0.009491931293835123,0.014063101693764455,0.014436642455553789,0.00943815558537737,0.02690307335934243,0.011117367422094829,0.014064217201988877
2,20.0,0.14806374606473485,0.0703593714324076,0.06328152199969427,0.1236174218352069,0.11492851806614955,0.09664708678230291,0.2337397392120055,0.10545548538893819,0.12072890346132091
3,30.0,0.5191116146441925,0.3146466926164448,0.24123106631842947,0.4585426873352568,0.42506782753105754,0.3902661627236842,0.7078383480050674,0.4073637987802264,0.4473123825692074
4,40.0,1.2138181117334368,0.8619057397322086,0.6237840402929636,1.1110545703792751,1.0446321706217088,0.9838208941294271,1.466123218627997,1.0091733114410188,1.0887814569970433
5,50.0,2.2140182599764318,1.7165448931758085,1.2396492226353988,2.071868555776544,1.9729471572370259,1.8679440895117012,2.4724420100137228,1.9027355248126927,2.0387600694227133
6,60.0,3.4490863605023527,2.810243763785384,2.0701566740559465,3.2734124743491995,3.1459138302510077,2.977481623867779,3.66594498233679,3.0229043192657192,3.2308082474562445
7,70.0,4.84003031920203,4.063890540213701,3.07288060393715,4.636937945471364,4.485453017397634,4.239835683476616,4.985335096907149,4.296697626422236,4.586380240200687
8,80.0,6.3197707833463745,5.412054553444829,4.199956032554484,6.094613082781036,5.923375831936953,5.594115872490265,6.379185870790432,5.662803137917473,6.037514976682016
9,90.0,7.838178673621866,6.8068607002872685,5.408072568154792,7.5953339323037605,7.407935171777015,6.9946745961534695,7.808178725724703,7.075164569900624,7.5328898812193765
10,100.0,9.36048783278812,8.215250363894372,6.66220376345901,9.103428753534116,8.902805255559297,8.409228976219381,9.243953241812571,8.501153209486107,9.036613774402138
11,110.0,10.863836733539697,9.615181435644475,7.935868668833775,10.595284557610361,10.383799968332534,9.81581392479393,10.666932190637834,9.918554997659161,10.52488242206203
12,120.0,12.333915247981482,10.99239069556355,9.209940570956222,12.055997437446084,11.835543189256049,11.199984497459,12.06414123354463,11.312775744520389,11.982634794901003
13,130.0,13.762302424862446,12.337979208663185,10.471092989327989,13.476687291438335,13.248776815687492,12.552611237595643,13.427382064982465,12.674619344380504,13.400865231652267
14,140.0,15.144526909354914,13.64670176213668,11.710357088126068,14.852530508987538,14.618378623896675,13.86825189346711,14.751823469936822,13.998636317722687,14.774651043237284
15,150.0,16.478713643222225,14.915780795356357,12.921942761792454,16.181381911107724,15.941968657410516,15.143987049085936,16.034962608860166,15.281938253463919,16.10176921423298
16,160.0,17.764661403524155,16.144091146030906,14.102333886926724,17.46283237734244,17.218953189580827,16.37860184156343,17.27587926261015,16.523363173144563,17.38174945758277
17,170.0,19.00322234976641,17.331601441202825,15.249617527261789,18.697573103329166,18.449877828042666,17.572016529992055,18.474709109617653,17.722894685385462,18.615234753144822
18,180.0,20.195888250511146,18.478991715859102,16.362996416694248,19.886970333957063,19.635993463885228,18.724892614211132,19.632275699416244,18.88126070530044,19.80355315784432
19,190.0,21.344516437562287,19.58739183334982,17.442438848727047,21.032782751948513,20.778966864250037,19.838361569796636,20.749835349508473,19.999657711392054,20.948432935840877
20,200.0,22.45114966902174,20.658202809957004,18.488429123424822,22.136974968120164,21.880688947361833,20.913838810528482,21.828901558439085,21.07956221539188,22.051814317317383
21,210.0,23.517898940191127,21.692975168307346,19.501790599224833,23.201595579920305,22.943148849171166,21.952896768247502,22.871125073691978,22.122602633084608,23.115726232629555
22,220.0,24.546868435141384,22.693326621457956,20.48356078220666,24.228698562552697,23.96835225633229,22.95717895350911,23.878212775317785,23.130472929519232,24.142206689364574
23,230.0,25.540108656037525,23.66088694225058,21.43490357051489,25.22029371472114,24.95826950221641,23.928342421745263,24.851873567889765,24.104875136673826,25.13325243928267
24,240.0,26.499588353612165,24.59726164987878,22.35704798114921,26.17831655272077,25.91480364787074,24.868019923370394,25.793783026501437,25.047481811631034,26.090788271653615
25,250.0,27.427178951428868,25.50400872451831,23.251245738203856,27.10461117833531,26.839771943724053,25.77779568044917,26.70556103216951,25.9599122464423,27.01664941538146
26,260.0,28.32464721306535,26.382624329313202,24.11874228905637,28.00092174786043,27.734896201987393,26.65919057472569,27.5887583702718,26.843718134962277,27.91257264488968
27,270.0,29.19365328320516,27.234534737617647,24.960757373892122,28.86888958405803,28.60179904843999,27.5136538078093,28.44484947812555,27.700375711263582,28.780193107304292
28,280.0,30.035752165030488,28.061092507221684,25.77847238254286,29.710053927901416,29.44200399549986,28.342558980483687,29.275229374068292,28.53128228138243,29.62104484954568
29,290.0,30.85239732663999,28.863575530298807,26.573022520875245,30.525854974270953,30.256937939291962,29.147203155416584,30.08121339197437,29.3377557003478,30.436563675787728
30,300.0,31.644945556886427,29.64318799806667,27.34549237040248,31.317638275948056,31.047935133688632,29.928807898994275,30.864038759513132,30.121035785595435,31.228091409172436
31,310.0,32.41466248237074,30.4010626069568,28.096913825297214,32.0866599004834,31.81624200200544,30.688521600431784,31.624867349327456,30.882286964781386,31.99688093450612
32,320.0,33.162728355785184,31.13826353570311,28.828265677698194,32.83409192980255,32.56302235796854,31.427422578957792,32.364789136896256,31.622601671053435,32.74410160567835
33,330.0,33.890243861566546,31.8557898658351,29.540474327807456,33.561028032871896,33.28936275223466,32.14652263968186,33.084826042971905,32.343004149847026,33.47084474354909
34,340.0,34.5982357771253,32.554579219250186,30.234415243262738,34.268488937921376,33.996277760140266,32.8467708445042,33.7859359401156,33.044454447475054,34.17812904716224
35,350.0,35.28766239101314,33.235511458250365,30.910914898892177,34.957427696426166,34.68471509440286,33.52905733913435,34.469016674537755,33.72785242650222,34.86690580771734
36,360.0,35.95941862200583,33.89941234417006,31.570753005221274,35.62873467569173,35.355560473098826,34.194217130030985,35.13491000495625,34.39404170543188,35.538063859952906
37,370.0,36.61434081162026,34.547057086695325,32.21466488976628,36.28324224715699,36.0096422048155,34.84303374228766,35.78440539569332,35.04381345713231,36.192434236353556
38,380.0,37.25321118171971,35.179173741259994,32.84334393571484,36.92172915763478,36.64773547413258,35.47624271562947,36.41824362608814,35.677910026203875,36.83079451005639
39,390.0,37.876761961040536,35.796446429749516,33.45744401186485,37.544924584024585,37.27056632473007,36.09453491397562,37.03712019558422,36.29702834339807,37.45387282588913
40,400.0,38.48567919234169,36.39951837207346,34.05758184892648,38.15351188041326,37.87881534644732,36.69855963667613,37.641688515749486,36.90182312753599,38.06235162764138
41,410.0,39.080606236462685,36.98899472474452,34.644339332659776,38.74813203174215,38.473121078414216,37.28892752823271,38.232562888556345,37.4929098737261,38.656871095027874
42,420.0,39.662146992025306,37.56544522832252,35.21826569533477,39.32938683105122,39.05408314359276,37.866213289109204,38.81032127559558,38.0708676322293,39.23803230683412
43,430.0,40.2308688506587,38.12940666942152,35.779879594948724,39.89784179878429,39.62226513186307,38.430958194072346,39.37550786632741,38.63624158587643,39.80640014826164
44,440.0,40.78730540768288,38.681385165338256,36.329671077225385,40.45402886298809,40.17819724938577,38.98367242685219,39.928635455537666,39.189545436098,40.3625059809192
45,450.0,41.33195894773316,39.22185828079332,36.868103419405564,40.9984488189246,40.72237875191766,39.52483724128974,40.47018764129358,39.73126360882102,40.90685009378798
46,460.0,41.86530272390192,39.751276986995755,37.39561485749066,41.53157358600869,41.25528017916442,40.0549069598013,41.00062085515726,40.2618532919718,41.439903952675294
47,470.0,42.38778304791529,40.27006747345487,37.91262020051744,42.05384827892515,41.777345406537606,40.57431082016214,41.52036623643638,40.781746316385934,41.96211226495085
48,480.0,42.89982120769659,40.77863282290873,38.41951233654771,42.5656931087757,42.288993529565474,41.08345468147314,42.02983136197713,41.2913508916572,42.473894875169485
49,490.0,43.40181522735802,41.27735455939092,38.9166636358266,43.06750512891509,42.79062059530327,41.582722599810985,42.52940184253633,41.79105320800121,42.97564850614481
50,500.0,43.894141483541716,41.76659407906417,39.40442725683734,43.55965983903976,43.282601193875216,42.07247828356893,43.01944279619152,42.28121891463432,43.46774835889196
51,510.0,44.377156190800164,42.246693972877175,39.88313836130666,44.04251265991855,43.76528992233001,42.55306643792552,43.50030020860266,42.762194484523576,43.95054958378782
52,520.0,44.85119676765821,42.717979249568984,40.35311524395109,44.51640029018944,44.23902273192202,43.02481400726909,43.972302189277826,43.23430847470345,44.424388634203815
53,530.0,45.31658309384211,43.18075846695538,40.814660382811994,44.981641955515016,44.70411816899348,43.48803132379602,44.435760132319274,43.69787269067849,44.889584512957974
54,540.0,45.773618668405774,43.63532477884039,41.268061415688415,45.43854055962007,45.160878518714604,43.94301316987212,44.89096978948639,44.15318326277735,45.34643992092038
55,550.0,46.22259167735306,44.08195690436891,41.71359204794907,45.88738374571162,45.6095908601562,44.39003976118658,45.33821226278013,44.60052164171197,45.795242316361964
56,560.0,46.663775978774865,44.52092002606841,42.151512896735085,46.32844487616798,46.050528040322185,44.82937765714265,45.77775492317187,45.04015551998217,46.23626489276591
57,570.0,47.09743201264015,44.95246662235025,42.582072276238605,46.761983937497206,46.48394957418787,45.26128060440994,46.20985226154217,45.472339685234516,46.66976748216501
58,580.0,47.5238076417021,45.37683723974823,43.00550692835893,47.188248377045774,46.91010247701062,45.68599031907824,46.63474667738794,45.89731681115033,47.09599739041126
59,590.0,47.94313892958513,45.794261209757146,43.42204270296971,47.60747387726823,47.329222034714604,46.103737212386896,47.052669210375605,46.31531819096859,47.51519017014544
60,600.0,48.35565086117541,46.20495731468163,43.831895191412414,48.01988507283453,47.74153251757609,46.514741064582246,47.4638402193882,46.726564418312265,47.927570336802624
61,610.0,48.76155801041387,46.609134406601264,44.23527031683089,48.42569621543026,48.147247841941606,46.91921165106779,47.86847001330685,47.131266019581645,48.33335203237177
62,620.0,49.16106515970248,47.006991983142186,44.632364884533814,48.82511179054342,48.546572184304196,47.31734932465897,48.26675943740433,47.529624041803665,48.73273964130605
63,630.0,49.554367875058716,47.398720723463605,45.02336709544285,49.21832709026952,48.93970055164893,47.70934555742684,48.65890041889135,47.92183059949886,49.12592836251094
64,640.0,49.94165304059766,47.78450298760039,45.408457025318555,49.605528745675514,49.326819311668025,48.095383445307924,49.04507647485067,48.30806938381171,49.51310474100184
65,650.0,50.32309935564994,48.164513281965604,45.78780707231571,49.98689522205478,49.708106686051735,48.475638178394,49.42546318551294,48.688516136870604,49.894447162514474
66,660.0,50.6988777975492,48.53891869367623,46.16158237530376,50.36259728002316,50.08373320983247,48.8502774795736,49.80022863558008,49.06333909409904,50.270126314020224
67,670.0,51.06915205280883,48.90787929604809,46.529941204996646,50.73279840516506,50.45386215946937,49.2194620139456,50.169533826060814,49.432699396947875,50.64030561286752
68,680.0,51.4340789191702,49.271548527476384,46.893035329958416,51.09765520875201,50.818649952141655,49.58334577125281,50.533533058884785,49.79675147831991,51.00514160701005
69,690.0,51.7938086808434,49.63007354568882,47.251010359298405,51.45731780171989,51.1782465184564,49.94207642336544,50.89237429635843,50.1556434227752,51.364784348597645
70,700.0,52.14848545894416,49.983595559216376,47.60400606373196,51.811930144034385,51.53279565066463,50.29579565869078,51.24619949736065,50.50951730339772,51.719377742934526
71,710.0,52.49824753912109,50.33225013778278,47.952156676584266,52.16163037128973,51.88243532820766,50.64463949522817,51.59514493201153,50.858509497086494,52.06905987474833
72,720.0,52.843227678008724,50.67616750313259,48.29559117615679,52.50655110025337,52.22729802234347,50.98873857383452,51.93934147640831,51.20275097985051,52.41396331342995
73,730.0,53.18355339013151,51.01547280173002,48.63443355079081,52.84681971498056,52.5675109813821,51.328218433156025,52.278914888886334,51.54236760358859,52.75421539885305
74,740.0,53.51934721675032,51.35028636066456,48.96880304780878,53.18255863487366,52.90319649798119,51.66319976754363,52.61398606914755,51.87748035568881,53.08993850919067
75,750.0,53.85072697786698,51.680723927896516,49.29881440749749,53.51388556606825,53.23447215982504,51.99379866917585,52.94467130148679,52.20820560268789,53.42125031206969
76,760.0,54.17780600880442,52.00689689803209,49.624578083199125,53.840913737316356,53.56145108487234,52.32012685551053,53.27108248324977,52.53465531912239,53.74826400022625
77,770.0,54.50069338219684,52.328912524559286,49.94620044833348,54.163752121500806,53.88424214227995,52.642291883097656,53.59332733956358,52.856937302623386,54.07108851285324
78,780.0,54.819494116737005,52.646874119565986,50.2637839914315,54.48250564379794,54.202950160034895,52.96039734870043,53.91150962529816,53.175155376213304,54.38982874357759
79,790.0,55.13430937333637,52.96088124172011,50.57742749978343,54.79727537743342,54.517676120225225,53.274543078605504,54.225729315144136,53.489409578687976,54.704585736043214
80,800.0,55.445236639804314,53.271029873387135,50.887226232671054,55.10815872787921,54.828517342784345,53.58482530692842,54.53608278262001,53.799796343906614,55.01545686797945
81,810.0,55.75236990464335,53.577412587563316,51.193272084688964,55.415249606309445,55.135567658540765,53.891336843656795,54.84266296876082,54.106408669741846,55.322536024511784
82,820.0,56.055799820887046,53.88011870532419,51.49565373994254,55.718638593037916,55.4389175723044,54.19416723312279,55.1455595411832,54.40933627738,55.625913761493756
83,830.0,56.35561386051444,54.179234444437384,51.794456817647365,56.01841309161727,55.73865441658299,54.493402903542865,55.444859044165746,54.70866576162523,55.92567745946893
84,840.0,56.651896460114955,54.47484305967931,52.08976400968806,56.31465747422134,56.03486249669346,54.78912730820418,55.74064504033972,55.004480732793844,56.22191146897092
85,850.0,56.94472915845206,54.76702497543012,52.38165521073044,56.60745321890319,56.32762322768623,55.081421058857686,56.03299824453687,55.29686195074686,56.51469724767544
86,860.0,57.234190726331995,55.05585791102417,52.670207641206325,56.896879039232125,56.617015263759214,55.37036205180403,56.32199665030344,55.58588745158256,56.80411348994963
87,870.0,57.520357289403506,55.341416999331365,52.95549596380656,57.18301100683768,56.90311462052879,55.65602558715391,56.607715649549384,55.87163266744209,57.090236249327205
88,880.0,57.80330244425059,55.62377489898625,53.23759239371121,57.46592266730773,57.18599479070661,55.93848448169044,56.89022814577043,56.154170539884205,57.37313905431765
89,890.0,58.08309736826335,55.9030019006714,53.516566803119154,57.74568514983364,57.46572685354531,56.21780917573041,57.169604661245764,56.4335716272179,57.652893017995076
90,900.0,58.35981092363105,56.179166027818894,53.792486820232845,58.02236727105837,57.74237957848424,56.49406783437188,57.44591343859063,56.70990420618394,57.92956694177442
91,910.0,58.6335097559126,56.45233313207549,54.06541792321089,58.29603563343004,58.01601952333452,56.767326443458415,57.719220537006635,56.983234368326,58.203227413709556
92,920.0,58.90425838739525,56.72256698385603,54.33542352931381,58.56675471842736,58.286711127333774,57.03764890059321,57.98958992356175,57.25362611137588,58.47393890167421
93,930.0,59.17211930566256,56.989929358269926,54.602565079488905,58.834586974994394,58.55451679942393,57.30509710150228,58.257083559795085,57.52114142596533,58.74176384172759
94,940.0,59.43715304764056,57.25448011670824,54.86690211875533,59.099592903418355,58.81949700199893,57.56973102202102,58.521761483932416,57.78584037793646,59.00676272196196
95,950.0,59.699418279342204,57.51627728434463,55.128492372606644,59.3618311349822,59.08171033041676,57.83160879596667,58.78368188897053,58.04778118651185,59.26899416210784
96,960.0,59.95897187165792,57.775377123792396,55.38739181957424,59.621358507606615,59.34121358853135,58.090786789143145,59.0429011968761,58.30702029857717,59.52851498913348
97,970.0,60.21586897234146,58.03183420513668,55.64365476033265,59.87823013774984,59.59806186046372,58.3473196697012,59.299474129126935,58.56361245930219,59.78538030910826
98,980.0,60.470163074436584,58.28570147256422,55.89733388341254,60.132499488743846,59.85230857884007,58.60126047505923,59.55345377380549,58.81761077930154,60.039643575511306
99,990.0,60.7219060814267,58.53703030776169,56.14848032777908,60.38421843581483,60.1040055897249,58.8526606755949,59.80489164944592,59.0690667985505,60.29135665420937
100,1000.0,60.97114836916675,58.785870590299616,56.397143742415324,60.633437327950276,60.353203214380265,59.10157023527986,60.053837765816695,59.318030547231956,60.54056988529884
