,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.012386016832071434
2,20.0,0.15293180784298874
3,30.0,0.6379190059211235
4,40.0,1.4614307350120772
5,50.0,2.5040759837306834
6,60.0,3.6431413938413018
7,70.0,4.784106254153889
8,80.0,5.8698557154777
9,90.0,6.874636818960698
10,100.0,7.793423672523828
11,110.0,8.632503699240376
12,120.0,9.40288392344397
13,130.0,10.116333124966806
14,140.0,10.783365215010422
15,150.0,11.412465964435373
16,160.0,12.010022252985038
17,170.0,12.580588259419933
18,180.0,13.127270988739902
19,190.0,13.652114881255187
20,200.0,14.15643348905611
21,210.0,14.641072144375299
22,220.0,15.106598964472173
23,230.0,15.553439474677964
24,240.0,15.981965891750662
25,250.0,16.392550353972688
26,260.0,16.78559544650338
27,270.0,17.161546571506545
28,280.0,17.52089560461067
29,290.0,17.864178245646514
30,300.0,18.191964125444912
31,310.0,18.504851859511355
32,320.0,18.803456977189047
33,330.0,19.088405500365145
34,340.0,19.360326981726647
35,350.0,19.61984408446169
36,360.0,19.86757198963965
37,370.0,20.104113204306174
38,380.0,20.330050060505005
39,390.0,20.545945745219957
40,400.0,20.752345611025405
41,410.0,20.94976769753005
42,420.0,21.138706966364715
43,430.0,21.31963866705655
44,440.0,21.493011539802275
45,450.0,21.65925051774525
46,460.0,21.818760936411966
47,470.0,21.97192406211293
48,480.0,22.119097768090302
49,490.0,22.260624474195062
50,500.0,22.396826679427477
51,510.0,22.528003874431565
52,520.0,22.654441529798774
53,530.0,22.776408725570782
54,540.0,22.894157325172955
55,550.0,23.007926419624567
56,560.0,23.117938887625158
57,570.0,23.224405503849166
58,580.0,23.3275274524525
59,590.0,23.427488904012783
60,600.0,23.524468347302676
61,610.0,23.618632140610696
62,620.0,23.710134778928982
63,630.0,23.799125103000133
64,640.0,23.88574509846353
65,650.0,23.970123631754117
66,660.0,24.052385534559036
67,670.0,24.1326508345226
68,680.0,24.211027364876426
69,690.0,24.28762129354981
70,700.0,24.362533808099837
71,710.0,24.435857228148684
72,720.0,24.50768133308245
73,730.0,24.57809165578461
74,740.0,24.647168514330968
75,750.0,24.714986351042274
76,760.0,24.781621072867576
77,770.0,24.847141126380404
78,780.0,24.911606625191883
79,790.0,24.975086984274792
80,800.0,25.037638075959237
81,810.0,25.099317738234383
82,820.0,25.16017921961125
83,830.0,25.220277875816972
84,840.0,25.27965997057352
85,850.0,25.338372037829004
86,860.0,25.396462482605585
87,870.0,25.453972030927826
88,880.0,25.5109451159864
89,890.0,25.567419660830694
90,900.0,25.62343737505469
91,910.0,25.679030019093975
92,920.0,25.73423897268523
93,930.0,25.789096588672745
94,940.0,25.843634989128628
95,950.0,25.897888413499423
96,960.0,25.95188172464386
97,970.0,26.005653377774127
98,980.0,26.059232825700136
99,990.0,26.11264264494913
100,1000.0,
