,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.130384814412434,0.12065082324307254,0.39327861534739605
2,20.0,1.3740365230977618,1.096307088874138,2.3496203467297523
3,30.0,4.500640437168077,3.6916623022486483,5.999827323765312
4,40.0,8.295254269785358,7.141392903673208,9.901270576852374
5,50.0,11.689890925750824,10.445109095615777,13.172581075567958
6,60.0,14.393273565452054,13.20427732931064,15.682145344191511
7,70.0,16.463016144931313,15.388293164987235,17.55891983145524
8,80.0,18.0361217054876,17.08818071446586,18.963213049267235
9,90.0,19.239222234972246,18.410989535130767,20.025545867206528
10,100.0,20.170144257611764,19.447874692356006,20.84107925713791
11,110.0,20.900243763527506,20.269142831584436,21.47692781698061
12,120.0,21.480716977604395,20.927126353996517,21.98019655722057
13,130.0,21.948311316645746,21.460380611068974,22.384178532138197
14,140.0,22.32961352608405,21.89734635865698,22.712689543361897
15,150.0,22.64407673628057,22.25914548681423,22.98300551832836
16,160.0,22.906113787043747,22.561611871227946,23.20784020275088
17,170.0,23.126540244510252,22.816739963757747,23.39668295999737
18,180.0,23.313574118064636,23.033713962284057,23.55671268583173
19,190.0,23.473534704468186,23.21964128923502,23.693429812966944
20,200.0,23.61133643589542,23.38007890040884,23.811099128234655
21,210.0,23.73084193530833,23.519414228208298,23.913064168640656
22,220.0,23.835117398257818,23.641143555437313,24.00197335251963
23,230.0,23.926619467024402,23.74807745317051,24.079944668629423
24,240.0,24.00733350940236,23.842493892798455,24.148687053191153
25,250.0,24.078877038352125,23.926253465231166,24.209590859843583
26,260.0,24.142577851027475,24.000886897358985,24.263796014301676
27,270.0,24.199533639161103,24.0676621242173,24.312243875753886
28,280.0,24.2506578813811,24.127636134312453,24.355717074758065
29,290.0,24.2967154805526,24.181695372716874,24.394870388608155
30,300.0,24.33835066421439,24.230587472133365,24.430254871842422
31,310.0,24.37610899672693,24.274946357289295,24.462336864820877
32,320.0,24.410454872736796,24.315312245810937,24.491513079447646
33,330.0,24.441785515645012,24.352147689133623,24.5181226560529
34,340.0,24.470442252577946,24.38585051870809,24.54245686374353
35,350.0,24.496719651991583,24.416764357285107,24.56476695398279
36,360.0,24.520872972553825,24.445187201869757,24.585270556917983
37,370.0,24.54312426923163,24.471378470104337,24.604156920296703
38,380.0,24.563667425119785,24.49556481503109,24.621591223425202
39,390.0,24.582672318875346,24.51794494705376,24.63771814756737
40,400.0,24.600288292763185,24.538693651362976,24.652664845258638
41,410.0,24.616647051843902,24.55796514997872,24.666543421117034
42,420.0,24.63186509815585,24.57589592735322,24.679453013619813
43,430.0,24.646045782941254,24.59260711478338,24.691481549351522
44,440.0,24.659281043721077,24.608206510357867,24.70270722716435
45,450.0,24.671652880169592,24.62279029654211,24.713199778634333
46,460.0,24.683234612626944,24.636444505863356,24.723021542444418
47,470.0,24.69409195897262,24.649246275911263,24.732228383366788
48,480.0,24.704283959153607,24.661264927487636,24.740870480959583
49,490.0,24.713863771443684,24.6725628937274,24.748993008620648
50,500.0,24.722879360338215,24.68319652321315,24.756636720049112
51,510.0,24.731374092577695,24.69321677620258,24.763838457235828
52,520.0,24.73938725502855,24.70266982987427,24.77063159173836
53,530.0,24.746954505899875,24.711597605894926,24.777046409052687
54,540.0,24.75410826889915,24.720038231482455,24.783110444298327
55,550.0,24.760878078413647,24.72802644334948,24.788848776132397
56,560.0,24.7672908825437,24.73559394244487,24.79428428471606
57,570.0,24.77337130975575,24.742769706241297,24.79943787866611
58,580.0,24.779141904048007,24.74958026421611,24.804328695177027
59,590.0,24.784623332814597,24.756049941464866,24.80897427686833
60,600.0,24.78983457095031,24.762201074502368,24.81339072839876
61,610.0,24.794793064259924,24.768054202882062,24.817592855449757
62,620.0,24.7995148747739,24.77362823963904,24.82159428830135
63,630.0,24.804014810225077,24.778940623194956,24.825407591924854
64,640.0,24.80830653963014,24.784007452994913,24.829044364244016
65,650.0,24.812402696646764,24.78884361083285,24.832515323994222
66,660.0,24.816314972163134,24.79346286955991,24.83583038941803
67,670.0,24.820054197378877,24.797877990638888,24.838998748873163
68,680.0,24.823630418482114,24.802100811869142,24.84202892428488
69,690.0,24.82705296386934,24.806142326354863,24.84492882826428
70,700.0,24.830330504757455,24.810012753726983,24.84770581559928
71,710.0,24.83347110990973,24.813721604449693,24.850366729743914
72,720.0,24.836482295124874,24.81727773801243,24.852917944855417
73,730.0,24.83937106805077,24.820689415589218,24.855365403856357
74,740.0,24.842143968825454,24.823964347851884,24.857714652945937
75,750.0,24.844807106972336,24.827109738341818,24.859970872935346
76,760.0,24.84736619495518,24.830132322939953,24.862138907733964
77,770.0,24.849826578712598,24.83303840579646,24.864223290282883
78,780.0,24.85219326550246,24.83583389207331,24.86622826618685
79,790.0,24.854470949304595,24.838524317846854,24.8681578152808
80,800.0,24.856664034027748,24.84111487741509,24.87001567133457
81,810.0,24.858776654743117,24.84361044828644,24.871805340070402
82,820.0,24.86081269712366,24.846015614064218,24.8735301156662
83,830.0,24.862775815265863,24.848334685423875,24.87519309587785
84,840.0,24.864669448044296,24.850571719370393,24.876797195921817
85,850.0,24.86649683413366,24.852730536923662,24.87834516122078
86,860.0,24.868261025826104,24.85481473939411,24.879839579129786
87,870.0,24.86996490174418,24.856827723346584,24.881282889723458
88,880.0,24.87161117855954,24.858772694414643,24.8826773957387
89,890.0,24.873202421796908,24.86065268001368,24.88402527174095
90,900.0,24.87474105580678,24.862470541098155,24.88532857258649
91,910.0,24.876229372982507,24.864228983013405,24.886589241238912
92,920.0,24.877669542276603,24.865930565537845,24.887809115999097
93,930.0,24.879063617094168,24.867577712173297,24.88898993719325
94,940.0,24.880413542589363,24.86917271875645,24.890133353370835
95,950.0,24.88172116244411,24.870717761433816,24.891240927047367
96,960.0,24.882988225148495,24.872214904072507,24.892314140036277
97,970.0,24.88421638983574,24.873666105129892,24.893354398394084
98,980.0,24.885407231703123,24.875073224052358,24.894363037021364
99,990.0,24.886562247054712,24.876438027214387,24.895341323936464
100,1000.0,24.88768285799138,24.877762193446816,24.89629046425576
