,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,305.21465765118376,271.18185273741966,290.66748524600985
1,10.0,305.2087240744574,271.1788597577687,290.6578098832932
2,20.0,305.1669663889234,271.1604267715911,290.609150912939
3,30.0,305.061831780008,271.1198826496307,290.5113439190738
4,40.0,304.8862408696342,271.0562716643277,290.36176575210413
5,50.0,304.64479548950914,270.9721685046659,290.16302454710626
6,60.0,304.345536020016,270.87242913283325,289.9206142821999
7,70.0,303.99655499823695,270.762333735177,289.6408869908398
8,80.0,303.6050389498543,270.646488775964,289.32989050739985
9,90.0,303.1771739642999,270.52851448681577,288.99286708237133
10,100.0,302.71828934378664,270.41112017292164,288.6341595011306
11,110.0,302.2330339104138,270.2963059920296,288.2573098510879
12,120.0,301.72551095024437,270.18556507549243,287.86522413690795
13,130.0,301.19937218660044,270.08004374039103,287.46032583627795
14,140.0,300.65787606481194,269.98065533302247,287.0446783752739
15,150.0,300.1039287238124,269.8881518539437,286.62007821321293
16,160.0,299.54011598034367,269.80318270302797,286.1881103296652
17,170.0,298.96872791085406,269.72631600461256,285.7501907679068
18,180.0,298.39178497168086,269.6580568203628,285.3076000777195
19,190.0,297.8110655362484,269.59885549719013,284.86148948999477
20,200.0,297.22812807634,269.54911673173046,284.41290214832856
21,210.0,296.6443361536883,269.50920182527005,283.9627874787159
22,220.0,296.06087938324885,269.4794356787816,283.5120006507665
23,230.0,295.47879712133926,269.4600984703276,283.0613142438636
24,240.0,294.89899377177596,269.4514436211199,282.6114278905137
25,250.0,294.3222622409546,269.4536868077583,282.1629722816155
26,260.0,293.74929035215115,269.4670058715806,281.7165190086204
27,270.0,293.1806831692588,269.4915692736929,281.27257474658234
28,280.0,292.61696660087557,269.5275042343192,280.83160640462415
29,290.0,292.05860359836794,269.574913306252,280.3940364693908
30,300.0,291.50600538607085,269.63388681009536,279.960227318182
31,310.0,290.95952706065754,269.7044990431612,279.53053778355627
32,320.0,290.41948496329496,269.7867994989054,279.1052636905735
33,330.0,289.8861704767385,269.880819469326,278.684690132762
34,340.0,289.35982364332693,269.98658773482043,278.2690575343186
35,350.0,288.8406639025982,270.1041079424027,277.85861872022934
36,360.0,288.32890901768474,270.2333994741785,277.45357267316814
37,370.0,287.8247274017162,270.3744290734008,277.0540896189174
38,380.0,287.3282822774506,270.52719974461274,276.6603908221779
39,390.0,286.83971947236034,270.691683503548,276.2726109111465
40,400.0,286.3591819833114,270.8678531138958,275.89088679615855
41,410.0,285.88679004374785,271.0556724526159,275.51538191406075
42,420.0,285.42264909014926,271.2550906950519,275.14620294815694
43,430.0,284.96687148361735,271.46607363976284,274.78350189281537
44,440.0,284.5195547175633,271.6885813756813,274.42734861636933
45,450.0,284.0807770927806,271.92255905180525,274.0778586729018
46,460.0,283.6506271312429,272.1679472175122,273.73513406162266
47,470.0,283.2292022614198,272.4247178899098,273.39928039559413
48,480.0,282.8165404868434,272.6927688663629,273.0703667940844
49,490.0,282.4127240428073,272.9720839182503,272.74843930450595
50,500.0,282.0178480070897,273.26258903793365,272.4336671472729
51,510.0,281.63194220327773,273.5642080574337,272.12603881377476
52,520.0,281.2550906777618,273.8769136857476,271.82565143177334
53,530.0,280.8873209149051,274.20060262447106,271.53256719249686
54,540.0,280.52872602515254,274.5352531024808,271.24687101057253
55,550.0,280.1793176568892,274.8807642003242,270.9686304031522
56,560.0,279.8391759293547,275.2370937508877,270.6978364475349
57,570.0,279.50836015898864,275.60418009427406,270.43463086807014
58,580.0,279.18687904499166,275.981948238751,270.1790647225652
59,590.0,278.8748172701707,276.37032000742425,269.9311233785841
60,600.0,278.57221911229647,276.7692670693816,269.6908773938791
61,610.0,278.2790921147244,277.17869106577325,269.4584280929361
62,620.0,277.99551188871754,277.5985688917054,269.2338081530941
63,630.0,277.7215383195768,278.02881348528916,269.0170331552356
64,640.0,277.45715047506144,278.46932464412123,268.80816805371495
65,650.0,277.20248223191766,278.92007642734376,268.6072936583614
66,660.0,276.9575186240312,279.38096577739475,268.41444298874825
67,670.0,276.72223813491,279.8519695169984,268.22960129964906
68,680.0,276.4968614153653,280.3330877963914,268.05289303963866
69,690.0,276.28120924619526,280.82413004402616,267.8842681091288
70,700.0,276.0754787245758,281.3250038244438,267.72389689968094
71,710.0,275.87961963458514,281.8358666403126,267.57168997194685
72,720.0,275.69372891028826,282.3564725250157,267.4277943696659
73,730.0,275.51780614731996,282.8868048746703,267.2922050916587
74,740.0,275.3519322447911,283.4266994387472,267.1649791329435
75,750.0,275.1960428916011,283.9763375624346,267.04606365324173
76,760.0,275.05034718732963,284.5354668053631,266.9357072448592
77,770.0,274.9147175147879,285.104045578572,266.8336684180933
78,780.0,274.7892565168909,285.68211576458157,266.7402559861894
79,790.0,274.6740338217913,286.2695986308466,266.65552615221816
80,800.0,274.56902733850956,286.86610805223256,266.5790986161812
81,810.0,274.4741781237373,287.47213163197347,266.5114528143185
82,820.0,274.3897571890657,288.08715172421313,266.4524892291649
83,830.0,274.3156306758086,288.71130108252765,266.40218454286884
84,840.0,274.2519465798659,289.34455948628107,266.3606097844803
85,850.0,274.19854701533154,289.9867540086438,266.3278337240328
86,860.0,274.1556291313615,290.638123777787,266.30384564092606
87,870.0,274.12322022684873,291.29816305854354,266.28880406164257
88,880.0,274.10124105301605,291.96699588637176,266.28250133038705
89,890.0,274.0898008633452,292.6446079475596,266.2854129168055
90,900.0,274.0889607947044,293.33136465644753,266.29705622632866
91,910.0,274.0986598988042,294.0262945107511,266.31776068835006
92,920.0,274.11910911334127,294.72965557119204,266.34740532976434
93,930.0,274.1502103663792,295.44177467904154,266.3861641406741
94,940.0,274.19193854858736,296.16266983265484,266.4342769647936
95,950.0,274.24445344438504,296.89136248685594,266.4909719327799
96,960.0,274.30753970709304,297.6288799514362,266.55741087448683
97,970.0,274.38135108166165,298.3743573833966,266.632924376446
98,980.0,274.4662449530815,299.1285058671205,266.7173728513871
99,990.0,274.56206802083216,299.8910575203226,266.81153182890296
100,1000.0,,,
