calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
92c34e01-c409-4292-ab47-e0df3828d0fe,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.992188163071477,4.992188163071476,12.661905144263647,90.0,90.0,120.00000000000001,1e-08,negative,609.053,225.378,262.316,10.117,0.000,-0.000,322.832,520.979,311.501,-2.373,-0.000,0.000,273.173,273.173,341.893,-0.000,0.000,0.000,44.469,-43.185,37.934,97.675,0.000,-0.000,0.000,-0.000,0.000,-0.000,156.678,10.117,0.386,0.386,22.796,0.000,30.375,110.893
2e1f9a70-721b-42e5-a5ea-3cd0bfb6dc7b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.957321163280695,4.957321163280695,12.877934805695183,90.0,90.0,120.00000000000001,1e-08,negative,544.533,291.868,264.597,24.237,-0.000,-0.000,291.869,544.532,264.596,-24.237,-0.000,0.000,261.389,261.389,398.391,0.000,-0.000,0.000,8.693,-8.693,0.000,156.796,-0.000,0.000,0.000,0.000,-0.000,0.000,156.796,8.693,0.003,0.002,-0.004,-0.000,24.121,126.799
92c34e01-c409-4292-ab47-e0df3828d0fe,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.992188163071477,4.992188163071476,12.661905144263647,90.0,90.0,120.00000000000001,1e-08,positive,502.480,310.477,244.359,12.922,-0.000,0.000,225.378,609.053,262.316,-10.117,-0.000,-0.000,258.554,258.554,320.925,0.000,-0.000,-0.000,10.117,-10.117,-0.000,156.678,0.000,-0.000,-0.000,0.000,-0.000,0.000,156.678,10.117,-0.386,-0.386,-22.796,-0.000,30.375,110.893
2e1f9a70-721b-42e5-a5ea-3cd0bfb6dc7b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.957321163280695,4.957321163280695,12.877934805695183,90.0,90.0,120.00000000000001,1e-08,positive,544.522,291.870,264.605,24.239,0.000,-0.000,230.663,608.462,257.920,-8.693,0.000,-0.000,268.566,268.567,343.253,0.000,0.000,-0.000,8.693,-8.693,0.000,156.796,0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.796,8.693,-0.003,-0.002,0.004,0.000,24.121,126.799
12485d99-bc2b-4af2-983b-6ac270b54f3b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.992188163071477,4.992188163071476,12.661905144263647,90.0,90.0,120.00000000000001,1e-07,negative,609.053,225.378,262.316,10.117,-0.000,-0.000,225.378,609.053,262.316,-10.117,0.000,0.000,268.370,268.370,352.596,-0.000,0.000,0.000,10.117,-10.117,0.000,156.678,-0.000,-0.000,0.041,0.041,2.398,-0.000,119.381,31.426,0.000,0.000,0.000,-0.000,10.117,191.837
6c3ba967-dc9d-4628-9b55-3e5f9ed8d41a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.957321163280695,4.957321163280695,12.877934805695183,90.0,90.0,120.00000000000001,1e-07,negative,608.462,230.663,257.920,8.693,-0.000,0.000,291.869,544.528,264.600,-24.238,-0.000,-0.000,261.389,261.389,398.391,0.000,-0.000,0.000,8.693,-8.693,0.000,156.796,-0.000,0.000,0.000,0.000,-0.001,-0.000,118.676,30.675,0.000,0.000,-0.000,-0.000,24.121,126.799
12485d99-bc2b-4af2-983b-6ac270b54f3b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.992188163071477,4.992188163071476,12.661905144263647,90.0,90.0,120.00000000000001,1e-07,positive,609.053,225.378,262.315,10.117,-0.000,-0.000,225.378,609.053,262.315,-10.117,0.000,0.000,262.315,262.315,405.054,0.000,-0.000,0.000,10.117,-10.117,-0.000,156.678,0.000,-0.000,-0.041,-0.041,-2.398,0.000,119.381,31.426,-0.000,-0.000,-0.000,0.000,10.117,191.837
6c3ba967-dc9d-4628-9b55-3e5f9ed8d41a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.957321163280695,4.957321163280695,12.877934805695183,90.0,90.0,120.00000000000001,1e-07,positive,544.526,291.869,264.601,24.238,0.000,-0.000,291.869,544.526,264.601,-24.238,0.000,0.000,261.389,261.389,398.391,-0.000,0.000,-0.000,8.693,-8.693,-0.000,156.796,0.000,-0.000,-0.000,-0.000,0.001,0.000,118.676,30.675,-0.001,-0.001,0.001,0.000,4.414,95.759
9de1ee1e-f9d4-4876-ab9e-c82e063318d6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.992188163071477,4.992188163071476,12.661905144263647,90.0,90.0,120.00000000000001,1e-06,negative,550.710,282.206,268.083,24.529,-0.000,0.000,225.379,609.055,262.317,-10.117,-0.000,-0.000,262.316,262.316,405.055,-0.000,0.000,-0.000,9.947,-9.866,0.288,103.159,0.000,0.000,0.000,0.000,0.000,0.000,156.678,10.117,0.003,0.003,0.162,-0.000,24.503,134.357
a2e439ba-d57f-423c-b3c7-f841e45b5b6a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.957321163280695,4.957321163280695,12.877934805695183,90.0,90.0,120.00000000000001,1e-06,negative,544.528,291.870,264.602,24.238,-0.000,0.000,291.870,544.528,264.602,-24.238,-0.000,0.000,268.779,268.779,343.232,0.000,-0.000,0.000,8.693,-8.693,0.000,156.796,-0.000,0.000,0.000,0.000,0.000,-0.000,100.088,11.108,0.000,0.000,0.000,-0.000,8.693,188.900
9de1ee1e-f9d4-4876-ab9e-c82e063318d6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.992188163071477,4.992188163071476,12.661905144263647,90.0,90.0,120.00000000000001,1e-06,positive,609.050,225.378,262.315,10.117,0.000,-0.000,311.096,519.999,271.474,-7.132,-0.000,-0.000,268.357,268.357,350.492,-0.000,0.000,-0.000,31.232,-31.241,-0.238,119.713,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.678,10.117,-0.003,-0.003,-0.162,0.000,24.503,134.357
a2e439ba-d57f-423c-b3c7-f841e45b5b6a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe3,oqmd-426162,oqmd-426162,4.957321163280695,4.957321163280695,12.877934805695183,90.0,90.0,120.00000000000001,1e-06,positive,544.526,291.867,264.599,24.238,0.000,-0.000,230.662,608.460,257.919,-8.693,0.000,0.000,261.388,261.388,398.390,-0.000,0.000,0.000,30.674,-30.675,-0.000,118.676,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.088,11.108,-0.000,-0.000,-0.000,0.000,8.693,188.900
