,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,0.0,0.0,0.0
1,10.0,0.04483065983459433,0.028490659099664285,0.19317953476013172
2,20.0,0.412162110979794,0.2831140710648055,1.044903235560277
3,30.0,1.4217749388390715,1.1059958989362018,2.517758413371975
4,40.0,3.0460823862178157,2.5315781965964637,4.382639398335549
5,50.0,5.006416109435715,4.317078066642553,6.396567147158536
6,60.0,7.052012802818859,6.235447693852398,8.3973204377079
7,70.0,9.025914402042432,8.135236400110065,10.284714000413981
8,80.0,10.84468992640197,9.9258874174608,12.00305383368587
9,90.0,12.473451474134402,11.56074452049237,13.53018599968322
10,100.0,13.906770913228963,13.022922179920256,14.866513513320584
11,110.0,15.155290979848267,14.31388543900662,16.02524869110515
12,120.0,16.237079765161837,15.445092026797557,17.025382049501378
13,130.0,17.172522852612005,16.432492806008636,17.887353344157983
14,140.0,17.981580130597955,17.293241198935995,18.630723397138862
15,150.0,18.682488520318206,18.04390414897891,19.27311226353478
16,160.0,19.2912852618724,18.69960663164476,19.82985842241663
17,170.0,19.821763326443175,19.27371691520424,20.314051136404743
18,180.0,20.285632900685663,19.777823843862368,20.736733205291884
19,190.0,20.692764366598862,20.221857888124163,21.10716376226203
20,200.0,21.051447973619943,20.61427188940921,21.433085165829425
21,210.0,21.368639094012163,20.96223623567189,21.720968369254148
22,220.0,21.6501762033243,21.271825748591695,21.976227262181823
23,230.0,21.90096816808728,21.548188199499883,22.203400569587938
24,240.0,22.12515198721282,21.795691178623002,22.406303615382118
25,250.0,22.32622408021871,22.018047512286003,22.588153687818455
26,260.0,22.5071488096971,22.218421032081938,22.751673026456917
27,270.0,22.670447860875665,22.39951510376889,22.899173202185686
28,280.0,22.818273748563776,22.56364640801322,23.032624204329302
29,290.0,22.952470273176758,22.7128063005848,23.153711042983886
30,300.0,23.074622297022977,22.848711813226068,23.26388019551767
31,310.0,23.186096801763224,22.972848064824564,23.364377803674625
32,320.0,23.288076832762016,23.086503573684453,23.456281169742123
33,330.0,23.38158963752825,23.190799711770953,23.540524803905157
34,340.0,23.467530058987016,23.28671532614222,23.617922033126913
35,350.0,23.546680043197757,23.375107370803637,23.68918298631667
36,360.0,23.619724958030854,23.456728240819917,23.754929613217794
37,370.0,23.687267287652404,23.532240375763106,23.81570826820098
38,380.0,23.749838161579724,23.60222859730619,23.872000288955405
39,390.0,23.807907091607383,23.66721056225686,23.924230918955992
40,400.0,23.861890221095756,23.727645644242653,23.97277685756502
41,410.0,23.912157335605126,23.78394250176146,24.017972669270485
42,420.0,23.95903783901441,23.836465545103668,24.060116241520713
43,430.0,24.002825862989823,23.88554047773017,24.099473446607874
44,440.0,24.04378464821453,23.931459057603337,24.136282135570454
45,450.0,24.0821503118669,23.97448319923787,24.170755569766865
46,460.0,24.11813509630389,24.014848517076015,24.20308537765563
47,470.0,24.15193017794419,24.05276739413272,24.233444109457785
48,480.0,24.183708102263957,24.08843164617486,24.261987450300005
49,490.0,24.213624900065863,24.122014840430165,24.28885614246102
50,500.0,24.24182193128565,24.15367431839893,24.31417765916879
51,510.0,24.26842749529758,24.183552964659466,24.33806766561501
52,520.0,24.293558240572114,24.211780757038905,24.360631297267947
53,530.0,24.317320401486974,24.238476128174305,24.381964280905915
54,540.0,24.339810885888507,24.26374716395888,24.4021539199093
55,550.0,24.361118233454874,24.287692660627307,24.42127996214095
56,560.0,24.3813234619631,24.310403059016867,24.439415365999054
57,570.0,24.40050081609601,24.331961271936184,24.456626977987167
58,580.0,24.418718431292856,24.352443418236923,24.472976133189025
59,590.0,24.43603892342366,24.371919475358403,24.488519188471326
60,600.0,24.452519913536033,24.39045386042003,24.50330799681365
