,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,309.55804134393253,314.1837990147855
1,10.0,309.5544544882698,314.1818713182558
2,20.0,309.5410689357258,314.1643130566439
3,30.0,309.51927806194055,314.1115043254125
4,40.0,309.4917431786375,314.0142951084128
5,50.0,309.46154796484836,313.871848031873
6,60.0,309.4319493825177,313.687468506738
7,70.0,309.4060699652457,313.46616999006096
8,80.0,309.3865640192383,313.21323002668646
9,90.0,309.3754135702058,312.9334265142994
10,100.0,309.37391443127757,312.63075564398235
11,110.0,309.38279263630983,312.30843175951156
12,120.0,309.40236351391866,311.9690129577154
13,130.0,309.4326866950132,311.6145564159359
14,140.0,309.47369193227536,311.2467577469366
15,150.0,309.525261544595,310.867058365962
16,160.0,309.5872833842015,310.476721469428
17,170.0,309.6596809955825,310.07688138786943
18,180.0,309.74242029352774,309.6685744445055
19,190.0,309.8355114688472,309.2527577082203
20,200.0,309.9389988483285,308.8303183536019
21,210.0,310.05296363254377,308.40208184677147
22,220.0,310.17750067188234,307.9688134671177
23,230.0,310.3127170424932,307.53122178599006
24,240.0,310.45873046228513,307.0899615676594
25,250.0,310.61564997087703,306.64563519015513
26,260.0,310.78358698701817,306.1987958773521
27,270.0,310.9626390595086,305.7499504501923
28,280.0,311.15289440804327,305.2995615963485
29,290.0,311.3544295263718,304.8480509744195
30,300.0,311.56731133653005,304.39580393989525
31,310.0,311.79158497862795,303.94316948894453
32,320.0,312.02730099368705,303.49046488422994
33,330.0,312.27447560918677,303.03798059165814
34,340.0,312.53312908994434,302.58597686679934
35,350.0,312.8032608004342,302.1346932952906
36,360.0,313.08487754913466,301.6843445155761
37,370.0,313.37795087469533,301.235126995508
38,380.0,313.68246994125485,300.78722138907483
39,390.0,313.99839791002046,300.3407875180552
40,400.0,314.3257060145926,299.89597638978887
41,410.0,314.66434467693097,299.45291900405323
42,420.0,315.01427064429646,299.01174022744095
43,430.0,315.3754283088091,298.5725541351684
44,440.0,315.7477732743909,298.13545850214757
45,450.0,316.1312256490295,297.700553744123
46,460.0,316.5257363291867,297.26791782111104
47,470.0,316.9312392467664,296.8376388825207
48,480.0,317.3476580064745,296.40978263362473
49,490.0,317.77493073784933,295.9844206426249
50,500.0,318.21298511281367,295.5616114299284
51,510.0,318.6617412675987,295.14141496482534
52,520.0,319.12113300188213,294.72388147390933
53,530.0,319.59107988137646,294.3090594929574
54,540.0,320.07151363857076,293.8969958817671
55,550.0,320.5623409477408,293.4877332503868
56,560.0,321.0634927736039,293.081310135632
57,570.0,321.57490517123955,292.6777633414098
58,580.0,322.0964923973626,292.27712542191307
59,590.0,322.62815026203526,291.87943348605654
60,600.0,323.1698384866202,291.48471250283495
61,610.0,323.7214714114582,291.0929942171672
62,620.0,324.2829575028968,290.70430736025696
63,630.0,324.8542198178106,290.31866716227285
64,640.0,325.43520190587174,289.9361050726182
65,650.0,326.02579884051823,289.5566458954337
66,660.0,326.62598079863284,289.18030286453853
67,670.0,327.2355848211752,288.80710645684866
68,680.0,327.854613122124,288.4370627998831
69,690.0,328.48298558092165,288.070206029009
70,700.0,329.120574179608,287.70653789085213
71,710.0,329.76734474120616,287.3460924212804
72,720.0,330.42324096879895,286.9888679399166
73,730.0,331.08812004111786,286.6348907870431
74,740.0,331.7620002486526,286.28417424798045
75,750.0,332.44473421711876,285.93673643386893
76,760.0,333.13633193957884,285.5925824171985
77,770.0,333.83663158897116,285.2517266210195
78,780.0,334.5455460465261,284.91418306144465
79,790.0,335.2631435754857,284.57997456095984
80,800.0,335.9892361660885,284.24910040727843
81,810.0,336.7237724803568,283.9215802548736
82,820.0,337.46679243899865,283.5974198646085
83,830.0,338.2180018374395,283.27662917641703
84,840.0,338.97751315556155,282.9592170399968
85,850.0,339.74519425184917,282.64520434720185
86,860.0,340.5210933827886,282.3346027480058
87,870.0,341.3049568418479,282.0274074621182
88,880.0,342.0967335768354,281.72363868258986
89,890.0,342.89673115647133,281.42330363534234
90,900.0,343.7044439257696,281.1264134694493
91,910.0,344.51990940509313,280.8329722670282
92,920.0,345.343049152558,280.5429986515489
93,930.0,346.1739519674544,280.25649176357666
94,940.0,347.0123713147605,279.97345875867165
95,950.0,347.85861219633006,279.69391257172543
96,960.0,348.7121581939701,279.41787160424394
97,970.0,349.57309395537055,279.14532723589423
98,980.0,350.44156981099695,278.87630384582843
99,990.0,351.3170946777576,278.610789942294
100,1000.0,,
