,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,0.0,0.0
1,10.0,0.07135721544187988,0.06299375905860749
2,20.0,0.7741725388449465,0.7056376484448311
3,30.0,2.85951743224411,2.6246810873719455
4,40.0,5.858035398737238,5.4154868094093045
5,50.0,8.93936826433125,8.345691605631293
6,60.0,11.6683194130777,11.00426671880713
7,70.0,13.93043368374669,13.25765540061282
8,80.0,15.75479429338448,15.109592327484325
9,90.0,17.2137713193872,16.613673479673146
10,100.0,18.381831156626994,17.83297966731008
11,110.0,19.322440163547608,18.824816525452665
12,120.0,20.085992787753046,19.636576855771857
13,130.0,20.711358399825993,20.305892237493417
14,140.0,21.228208813436375,20.862126716804266
15,150.0,21.659171851179536,21.328060616748584
16,160.0,22.021570362518442,21.72137444182871
17,170.0,22.328751379064958,22.055843921724026
18,180.0,22.591078187426486,22.342264498589405
19,190.0,22.816664177029537,22.58915349168475
20,200.0,23.011914975539927,22.80327953501484
21,210.0,23.18193014057552,22.99006131220066
22,220.0,23.330802384637774,23.15386856387378
23,230.0,23.461841962056546,23.29825032703063
24,240.0,23.577746178016596,23.426108973747247
25,250.0,23.680728426174436,23.53983375811039
26,260.0,23.772617179952082,23.64140397350092
27,270.0,23.854932516788942,23.732469175082812
28,280.0,23.928945718274633,23.814411987785714
29,290.0,23.995726026647823,23.888397606862597
30,300.0,24.056177582589125,23.95541306342869
31,310.0,24.11106880270994,24.01629856697891
32,320.0,24.161055894930595,24.07177267545379
33,330.0,24.20670179771661,24.122452626488144
34,340.0,24.248491523703848,24.16887085230148
35,350.0,24.28684466042672,24.2114884668474
36,360.0,24.32212560971057,24.25070633719931
37,370.0,24.354652017930523,24.286874216850205
38,380.0,24.384701750886233,24.320298315927054
39,390.0,24.412518691618217,24.35124760434382
40,400.0,24.438317581455678,24.379959082784463
41,410.0,24.462288079515083,24.40664220896131
42,420.0,24.484598180821358,24.431482629367935
43,430.0,24.50539710570358,24.454645337577865
44,440.0,24.524817751446818,24.476277357050225
45,450.0,24.54297878005657,24.4965100280813
46,460.0,24.55998640228211,24.515460963930565
47,470.0,24.57593590717953,24.53323572943279
48,480.0,24.590912977695584,24.549929285992956
49,490.0,24.604994825681455,24.565627239212443
50,500.0,24.618251174013373,24.58040691926209
51,510.0,24.630745108834557,24.59433831900605
52,520.0,24.642533821115723,24.607484910841084
53,530.0,24.653669253610442,24.61990435973416
54,540.0,24.664198666715894,24.631649147259253
55,550.0,24.674165134603033,24.642767119019396
56,560.0,24.683607981261282,24.653301966014844
57,570.0,24.69256316458436,24.663293648861494
58,580.0,24.701063615460736,24.67277877248133
59,590.0,24.70913953776011,24.681790917716704
60,600.0,24.716818674283733,24.690360935456635
61,610.0,24.724126543006843,24.698517207991447
62,620.0,24.731086647341627,24.706285881726682
63,630.0,24.737720663623467,24.713691074747825
64,640.0,24.744048608592387,24.720755062310865
65,650.0,24.750088989271717,24.727498442882652
66,660.0,24.755858937319157,24.733940287023
67,670.0,24.761374329657052,24.740098271108483
68,680.0,24.76664989695935,24.745988797620335
69,690.0,24.771699321376484,24.751627103527163
70,700.0,24.776535324680893,24.75702735807721
71,710.0,24.78116974791258,24.76220275117164
72,720.0,24.78561362343116,24.76716557333334
73,730.0,24.789877240190666,24.771927288176048
74,740.0,24.793970202969458,24.77649859816236
75,750.0,24.79790148616071,24.780889504350103
76,760.0,24.80167948271084,24.785109360752532
77,770.0,24.805312048683863,24.789166923846384
78,780.0,24.80880654389767,24.793070397726975
79,790.0,24.812169869017822,24.796827475339494
80,800.0,24.815408499470053,24.80044537616884
81,810.0,24.81852851645631,24.803930880725012
82,820.0,24.821535635378527,24.80729036214972
83,830.0,24.82443523189526,24.810529815191508
84,840.0,24.82723236584724,24.813654882812777
85,850.0,24.829931803231254,24.81667088064348
86,860.0,24.83253803642801,24.81958281947471
87,870.0,24.835055302811725,24.8223954259748
88,880.0,24.83748760191073,24.825113161775562
89,890.0,24.839838711231625,24.82774024109244
90,900.0,24.84211220087149,24.830280646987365
91,910.0,24.844311447024342,24.832738146399297
92,920.0,24.84643964446701,24.83511630404943
93,930.0,24.848499818124434,24.83741849531775
94,940.0,24.85049483378135,24.839647918168186
95,950.0,24.85242740801459,24.841807604215475
96,960.0,24.854300117411903,24.84390042898483
97,970.0,24.856115407132013,24.845929121451807
98,980.0,24.85787559886169,24.84789627290707
99,990.0,24.859582898216892,24.849804345194794
100,1000.0,24.86123940162999,24.851655678396526
