,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,0.0
1,10.0,0.029048001246392688
2,20.0,0.35590415302249206
3,30.0,1.1112733664239136
4,40.0,2.131033623451094
5,50.0,3.322790263696829
6,60.0,4.640035415028263
7,70.0,6.044238375830043
8,80.0,7.499743684274904
9,90.0,8.976267973379445
10,100.0,10.450368351147612
11,110.0,11.905189737547493
12,120.0,13.32935855724296
13,130.0,14.715699774360736
14,140.0,16.06009390000247
15,150.0,17.360568504771287
16,160.0,18.616618261424254
17,170.0,19.82871351917349
18,180.0,20.99795286261005
19,190.0,22.12582119311736
20,200.0,23.214023343742042
21,210.0,24.264371006903442
22,220.0,25.278706962258802
23,230.0,26.25885524508102
24,240.0,27.2065892672407
25,250.0,28.123612300961444
26,260.0,29.011546423754815
27,270.0,29.871927205252426
28,280.0,30.706202242769194
29,290.0,31.515732229354626
30,300.0,32.30179364124542
31,310.0,33.065582413561415
32,320.0,33.808218170473026
33,330.0,34.53074871427834
34,340.0,35.23415457470859
35,350.0,35.91935348750443
36,360.0,36.58720471862057
37,370.0,37.23851318329076
38,380.0,37.874033331944574
39,390.0,38.49447279044124
40,400.0,39.100495752642146
41,410.0,39.69272613015246
42,420.0,40.27175046854856
43,430.0,40.83812064198835
44,440.0,41.39235633957138
45,450.0,41.93494735736428
46,460.0,42.466355710109205
47,470.0,42.98701757620723
48,480.0,43.497345089079694
49,490.0,43.99772798723968
50,500.0,44.48853513464574
51,510.0,44.97011592210151
52,520.0,45.442801559637694
53,530.0,45.90690626903478
54,540.0,46.362728384903875
55,550.0,46.81055137203964
56,560.0,47.250644766044466
57,570.0,47.68326504370731
58,580.0,48.108656428981824
59,590.0,48.52705163990191
60,600.0,48.93867258132577
61,610.0,49.34373098797234
62,620.0,49.742429021745416
63,630.0,50.13495982710906
64,640.0,50.521508047808275
65,650.0,50.90225030808083
66,660.0,51.27735566108515
67,670.0,51.646986007179216
68,680.0,52.0112964843172
69,690.0,52.370435832761004
70,700.0,52.72454673601734
71,710.0,53.07376613980486
72,720.0,53.4182255507043
73,730.0,53.75805131596358
74,740.0,54.09336488585669
75,750.0,54.424283059850026
76,760.0,54.75091821774304
77,770.0,55.07337853685232
78,780.0,55.39176819621834
79,790.0,55.70618756871778
80,800.0,56.016733401953836
81,810.0,56.323498988675894
82,820.0,56.626574327417785
83,830.0,56.92604627402833
84,840.0,57.22199868470141
85,850.0,57.51451255105866
86,860.0,57.80366612777879
87,870.0,58.089535053318485
88,880.0,58.372192464077536
89,890.0,58.651709102500284
90,900.0,58.928153419447575
91,910.0,59.201591671211695
92,920.0,59.47208801150689
93,930.0,59.73970457872343
94,940.0,60.00450157875516
95,950.0,60.26653736364583
96,960.0,60.52586850631988
97,970.0,60.782549871599635
98,980.0,61.0366346837664
99,990.0,61.28817459081748
100,1000.0,61.53721972565002
