,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.031004487737804943,0.026948234777103428
2,20.0,0.23424534168783595,0.25326630339775236
3,30.0,0.8135608953357576,0.9025184419731334
4,40.0,1.865158012061552,2.0256330901065556
5,50.0,3.2634220326230254,3.4700578558801123
6,60.0,4.827557217174663,5.046531365641151
7,70.0,6.414355516353379,6.615175686580509
8,80.0,7.935179189271289,8.096058545902357
9,90.0,9.34596773432934,9.45397580998838
10,100.0,10.631495453000696,10.680780934364577
11,110.0,11.792417257586282,11.782267723521706
12,120.0,12.836885926617263,12.770099250292581
13,130.0,13.775842909734736,13.65744028410523
14,140.0,14.620643162385765,14.456878023716591
15,150.0,15.381986839730292,15.179608150586708
16,160.0,16.06952233559415,15.835255028641264
17,170.0,16.691768927513543,16.431973193251117
18,180.0,17.256177840830077,16.976648266441565
19,190.0,17.76924359649856,17.475111588134148
20,200.0,18.236625282347354,17.93233328522459
21,210.0,18.663260821458202,18.352583146501033
22,220.0,19.053468318543853,18.739559632460892
23,230.0,19.41103346133604,19.096491457947998
24,240.0,19.739283942589896,19.42621709871266
25,250.0,20.04115252448266,19.73124715332163
26,260.0,20.319230445465482,20.01381363648528
27,270.0,20.575812721775634,20.27590938772981
28,280.0,20.812936679779877,20.519320003735483
29,290.0,21.032414837914175,20.745650082941708
30,300.0,21.235863063111797,20.95634509858056
31,310.0,21.42472476271072,21.15270986625169
32,320.0,21.60029173781884,21.33592431722711
33,330.0,21.763722214175345,21.50705710490265
34,340.0,21.916056477437387,21.667077439929177
35,350.0,22.05823046761051,21.81686545492064
36,360.0,22.191087628650244,21.957221331453194
37,370.0,22.31538926139454,22.08887337258434
38,380.0,22.431823588764328,22.212485167777608
39,390.0,22.541013709850397,22.328661970089605
40,400.0,22.6435245927662,22.43795638499262
41,410.0,22.73986923390041,22.540873454423355
42,420.0,22.830514092601767,22.637875207236945
43,430.0,22.915883894745242,22.72938473730168
44,440.0,22.996365885441996,22.81578986234514
45,450.0,23.072313600075837,22.897446409925717
46,460.0,23.1440502133674,22.974681171231012
47,470.0,23.21187151815114,23.047794558564433
48,480.0,23.276048578673816,23.117062998216284
49,490.0,23.33683009735144,23.182741086801837
50,500.0,23.39444452886967,23.24506353598945
51,510.0,23.44910197118047,23.304246927773814
52,520.0,23.500995859195584,23.360491300003787
53,530.0,23.55030448376194,23.413981579721725
54,540.0,23.59719235568481,23.464888879963922
55,550.0,23.64181143216337,23.513371673977097
56,560.0,23.684302220883183,23.55957685930592
57,570.0,23.72479477517802,23.60364072287578
58,580.0,23.763409592092486,23.645689817003845
59,590.0,23.80025842376902,23.68584175522596
60,600.0,23.835445011375935,23.724205935880867
61,610.0,23.869065749728215,23.760884200561023
62,620.0,23.901210289820924,23.795971433801817
63,630.0,23.93196208567754,23.82955610970655
64,640.0,23.961398891194623,23.861720790625125
65,650.0,23.989593212040834,23.892542582473126
66,660.0,24.016612717102756,23.922093550808704
67,670.0,24.042520613487596,23.950441101367314
68,680.0,24.067375988655797,23.97764832837724
69,690.0,24.09123412287706,24.003774333647943
70,700.0,24.114146774859975,24.028874519121715
71,710.0,24.136162443113253,24.05300085531764
72,720.0,24.157326605329274,24.07620212784665
73,730.0,24.177681937833427,24.098524163973963
74,740.0,24.197268516954324,24.12001004101123
75,750.0,24.216124003960953,24.140700278137707
76,760.0,24.234283815066885,24.160633013115003
77,770.0,24.251781277834468,24.179844165202127
78,780.0,24.268647775196555,24.198367585468386
79,790.0,24.284912878186876,24.216235195577916
80,800.0,24.30060446836029,24.23347711602877
81,810.0,24.315748850801825,24.250121784734386
82,820.0,24.33037085853071,24.266196066752293
83,830.0,24.344493949021956,24.281725355893073
84,840.0,24.358140293525032,24.296733668881256
85,850.0,24.37133085976161,24.31124373266896
86,860.0,24.38408548856904,24.32527706546171
87,870.0,24.396422964968135,24.338854051952335
88,880.0,24.40836108412003,24.351994013233686
89,890.0,24.41991671257976,24.36471527180206
90,900.0,24.431105845218838,24.377035212036954
91,910.0,24.4419436581621,24.388970336509484
92,920.0,24.452444558053248,24.400536318439634
93,930.0,24.462622227929145,24.411748050595456
94,940.0,24.4724896699687,24.42261969090537
95,950.0,24.482059245352275,24.433164705028734
96,960.0,24.49134271145004,24.443395906110545
97,970.0,24.50035125654598,24.45332549193286
98,980.0,24.50909553226942,24.462965079646224
99,990.0,24.517585683915275,24.472325738264974
100,1000.0,24.525831378800646,24.481418019082245
