,temperature,mp-18257 a=6.6903,mp-21717 a=4.8407
0,0.0,9.367450310679544,9.340701822855666
1,10.0,9.367467595553444,9.34070493458802
2,20.0,9.3675643947715,9.340728383277888
3,30.0,9.367773211107012,9.340801626250164
4,40.0,9.368115952463848,9.34096299075164
5,50.0,9.368605582367765,9.341243094453613
6,60.0,9.369244381734822,9.341659279861057
7,70.0,9.37002643571156,9.34221761402007
8,80.0,9.370941047916054,9.342916416504519
9,90.0,9.371975556091142,9.343749485022153
10,100.0,9.373117219381495,9.344708506953964
11,110.0,9.374354283539686,9.34578461304568
12,120.0,9.37567639592955,9.346969244744287
13,130.0,9.377074675367838,9.348254550770369
14,140.0,9.37854160805918,9.349633501418324
15,150.0,9.380070820268772,9.35109985766236
16,160.0,9.381656869466019,9.3526480780634
17,170.0,9.383295058054307,9.354273205804661
18,180.0,9.384981254949004,9.355970764700006
19,190.0,9.386711774880258,9.357736675807585
20,200.0,9.388483256649993,9.359567180444753
21,210.0,9.390292655576427,9.361458800692125
22,220.0,9.392137114706125,9.363408286799444
23,230.0,9.39401395979262,9.365412594855236
24,240.0,9.39592071035953,9.367468867034756
25,250.0,9.397854987431202,9.369574411890317
26,260.0,9.399814578084612,9.37172669343316
27,270.0,9.401797362668919,9.37392332291469
28,280.0,9.40380134103532,9.376162047300607
29,290.0,9.405824621760784,9.37844074087384
30,300.0,9.40786542921668,9.380757409468728
31,310.0,9.409922040767999,9.3831101655186
32,320.0,9.411992917470643,9.385497234877501
33,330.0,9.414076497777708,9.387916956190699
34,340.0,9.416171382258344,9.390367751818228
35,350.0,9.418276204372452,9.392848152521506
36,360.0,9.420389754521876,9.395356761694176
37,370.0,9.42251077853689,9.397892274458084
38,380.0,9.424638203780319,9.400453469914513
39,390.0,9.42677094640655,9.40303917936559
40,400.0,9.428908046901421,9.40564832983666
41,410.0,9.431048540716171,9.408279880494062
42,420.0,9.433191567086142,9.410932876141267
43,430.0,9.435336285851308,9.413606412292491
44,440.0,9.437481973178132,9.41629961386688
45,450.0,9.43962781539444,9.419011696706532
46,460.0,9.441773178264574,9.421741869564347
47,470.0,9.443917422785091,9.424489442710643
48,480.0,9.446059906601795,9.427253709863894
49,490.0,9.448200091618173,9.430034043631116
50,500.0,9.450337436810637,9.432829821909333
51,510.0,9.452471415968798,9.43564047805636
52,520.0,9.454601578005883,9.43846545604547
53,530.0,9.456727465345882,9.441304232844791
54,540.0,9.45884868371697,9.444156321377486
55,550.0,9.460964780362659,9.447021253782513
56,560.0,9.463075412435435,9.449898580075638
57,570.0,9.465180273254225,9.45278787641448
58,580.0,9.467279014754334,9.455688730865138
59,590.0,9.469371234862981,9.458600773060288
60,600.0,9.47145676479817,9.46152361656274
61,610.0,9.47353531071097,9.464456920613944
62,620.0,9.475606567727938,9.467400352262885
63,630.0,9.477670300994609,9.470353561580437
64,640.0,9.47972634640939,9.473316257262898
65,650.0,9.481774403310151,9.47628815115912
66,660.0,9.483814413612855,9.479268934208223
67,670.0,9.485845930997174,9.482258360736346
68,680.0,9.48786901370971,9.485256129785226
69,690.0,9.489883485470074,9.488262027429053
70,700.0,9.491889032492903,9.49127577093329
71,710.0,9.493885630983744,9.494297165930043
72,720.0,9.495873190802453,9.49732594105347
73,730.0,9.497851392669856,9.500361899126634
74,740.0,9.499820380151712,9.503404824595563
75,750.0,9.501779832230557,9.506454519541975
76,760.0,9.503729865683985,9.509510760962703
77,770.0,9.50567014936612,9.51257336005438
78,780.0,9.507600550647643,9.515642128925325
79,790.0,9.509521351247683,9.518716908117732
80,800.0,9.51143217615432,9.521797491812787
81,810.0,9.513332991092783,9.524883721597112
82,820.0,9.515224015912715,9.527975413128893
83,830.0,9.517104621408803,9.531072402458923
84,840.0,9.518975204504722,9.534174527693708
85,850.0,9.520835566762873,9.53728164693904
86,860.0,9.52268593664385,9.540393614655361
87,870.0,9.524525815665985,9.54351024541331
88,880.0,9.526355215793503,9.54663141616654
89,890.0,9.528174988179973,9.54975697647439
90,900.0,9.529984058045287,9.552886789862544
91,910.0,9.53178262130839,9.556020706613678
92,920.0,9.53357069592647,9.559158609343182
93,930.0,9.535348548713618,9.562300346810543
94,940.0,9.537115764155725,9.565445786323986
95,950.0,9.53887316452151,9.568594803718938
96,960.0,9.540619721307456,9.571747295085727
97,970.0,9.54235574822098,9.574903095592672
98,980.0,9.544081719794201,9.578062120518059
99,990.0,9.545796688234388,9.581224209482187
100,1000.0,,
