,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,0.011411730030680937,0.017275632625642433
2,20.0,0.20137537436009822,0.2550851630850291
3,30.0,0.8023306908590073,0.9655948944560505
4,40.0,1.9019416734370567,2.159615934074998
5,50.0,3.3566371277964016,3.662992569045178
6,60.0,4.973305944410629,5.283814931352441
7,70.0,6.60611918517108,6.885696572768389
8,80.0,8.167302368700211,8.393020098520507
9,90.0,9.614374301057678,9.773908084196737
10,100.0,10.93314047608028,11.022402014728344
11,110.0,12.124916695639834,12.145424985606615
12,120.0,13.198507167068334,13.155190159890884
13,130.0,14.165330314226857,14.065015904656343
14,140.0,15.037049543734861,14.88751495886487
15,150.0,15.82471210339106,15.633813380483385
16,160.0,16.538300976193426,16.3134634980975
17,170.0,17.186456847758404,16.93453896107791
18,180.0,17.776927248547086,17.503939660601088
19,190.0,18.316063204694927,18.02731293070328
20,200.0,18.809971183634392,18.509810354002802
21,210.0,19.263334521456656,18.95546296024133
22,220.0,19.68049522404952,19.36808306521903
23,230.0,20.065626275387547,19.75089685636575
24,240.0,20.421794284145534,20.10661385494706
25,250.0,20.75171060212141,20.437923307541293
26,260.0,21.05848329172278,20.746858420861557
27,270.0,21.344189668762535,21.035406351100686
28,280.0,21.610603408748872,21.305548500317872
29,290.0,21.860058329665378,21.55863459590225
30,300.0,22.09344666181471,21.796683156525653
31,310.0,22.313094837149407,22.019262356672503
32,320.0,22.519571583187552,22.230547683362396
33,330.0,22.714323868767657,22.428738900008764
34,340.0,22.898399949196364,22.615888535230805
35,350.0,23.072751075133887,22.793819944863365
36,360.0,23.237778790248715,22.961226530312
37,370.0,23.395278951144245,23.120824599821542
38,380.0,23.544585807895505,23.272264778167493
39,390.0,23.687617524002672,23.416328878235632
40,400.0,23.82412110878051,23.553957214935604
41,410.0,23.95454113649997,23.6845240144827
42,420.0,24.080132981413946,23.808755310190243
43,430.0,24.200169001045296,23.930914556258298
44,440.0,24.31664616140206,24.04289934495266
45,450.0,24.42801134567993,24.1547332318521
46,460.0,24.53609605496859,24.259394702814316
47,470.0,24.64053195453511,24.361271914081836
48,480.0,24.74164600450559,24.45856639185084
49,490.0,24.839765854830958,24.55268350639907
50,500.0,24.935053504861155,24.64573277181791
51,510.0,25.027787146595454,24.730130889896973
52,520.0,25.118282122462713,24.81557154608938
53,530.0,25.206706316389962,24.900656874369133
54,540.0,25.292490228935506,24.97694612644837
55,550.0,25.377246734977756,25.05423218886217
56,560.0,25.459303625076526,25.131039551466273
57,570.0,25.54069932534072,25.20240922518565
58,580.0,25.62002840240339,25.273887521712172
59,590.0,25.698584482914416,25.340944310737864
60,600.0,25.775331516867702,25.41179935834093
61,610.0,25.850659296147477,25.472562926764876
62,620.0,25.926051181907454,25.536944038273347
63,630.0,25.99954683765228,25.601805158250894
64,640.0,26.072628030221846,25.662136958871102
65,650.0,26.143620447687713,25.71935863254522
66,660.0,26.217601861790033,25.780204833332867
67,670.0,26.28455360954385,25.831263123407947
68,680.0,26.35859864818295,25.895317624607248
69,690.0,26.424134988726806,25.94380293495921
70,700.0,26.495747175287576,25.997440453371475
71,710.0,26.56441371976341,26.052526500666794
72,720.0,26.631202175105237,26.10256216029633
73,730.0,26.69878884674665,26.149243271696314
74,740.0,26.76937779693625,26.210843103154737
75,750.0,26.833931756089168,26.2455064419381
76,760.0,26.90039496194847,26.295596597531613
77,770.0,26.969042377039298,26.35334334614653
78,780.0,27.035260786485562,26.388845756335005
79,790.0,27.101185425160878,26.439980030152427
80,800.0,27.167243186284157,26.481143907793342
81,810.0,27.237512404488218,26.525006962518724
82,820.0,27.29863705482779,26.573281861649694
83,830.0,27.36908907195528,26.61137646378726
84,840.0,27.43436898870342,26.652276892520568
85,850.0,27.501291394778562,26.699518246106944
86,860.0,27.5662034919648,26.7355639856608
87,870.0,27.63396433004657,26.781806818582478
88,880.0,27.701654570836222,26.81271348286772
89,890.0,27.768247422734827,26.854719981702043
90,900.0,27.835097536202397,26.89588693679848
91,910.0,27.902100907609395,26.93024486087187
92,920.0,27.971583701787672,26.97476066148338
93,930.0,28.038183676456825,27.00381244725443
94,940.0,28.10507292755877,27.044037005881805
95,950.0,28.176221837068567,27.08893869741987
96,960.0,28.243513272013796,27.100648542320265
97,970.0,28.307771386760244,27.166426060264314
98,980.0,28.386363061395205,27.164724643171493
99,990.0,28.445782470869414,27.23266840771809
100,1000.0,,
