,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,0.0,0.0
1,10.0,5.637626364399042e-08,8.249901716449348e-08
2,20.0,4.6151650556545584e-07,5.529614715569861e-07
3,30.0,1.511180735226788e-06,1.7517421475008813e-06
4,40.0,3.250187064955136e-06,3.6691084657787903e-06
5,50.0,5.466125231483275e-06,6.019494707943172e-06
6,60.0,7.887433812252636e-06,8.504626150121695e-06
7,70.0,1.0315212846723454e-05,1.0925972368754865e-05
8,80.0,1.2636423333207589e-05,1.3182783359186781e-05
9,90.0,1.4800155166780892e-05,1.523954051066128e-05
10,100.0,1.67924676562755e-05,1.7096379807205692e-05
11,110.0,1.861782822916007e-05,1.8769577172213654e-05
12,120.0,2.0288697284806524e-05,2.0280573986049024e-05
13,130.0,2.182009031435566e-05,2.1650693626620477e-05
14,140.0,2.3226731179113838e-05,2.2898968640040153e-05
15,150.0,2.4522102692682323e-05,2.404155730442042e-05
16,160.0,2.5718301413731637e-05,2.509187317516746e-05
17,170.0,2.6825971871023764e-05,2.60610005749844e-05
18,180.0,2.785449788225739e-05,2.6958157115936294e-05
19,190.0,2.8812032790927195e-05,2.7790993851791537e-05
20,200.0,2.9705848735438814e-05,2.85660310064406e-05
21,210.0,3.0542427041051284e-05,2.928886458899903e-05
22,220.0,3.132727632448189e-05,2.9964274158916567e-05
23,230.0,3.206551805585225e-05,3.059652826984189e-05
24,240.0,3.276178271194148e-05,3.11893678200357e-05
25,250.0,3.3419925748852996e-05,3.1746133516281456e-05
26,260.0,3.4043531220348586e-05,3.226979649990178e-05
27,270.0,3.46359727485815e-05,3.2762974235736425e-05
28,280.0,3.5200040439540566e-05,3.322811304925589e-05
29,290.0,3.573835635996492e-05,3.366744015622697e-05
30,300.0,3.625321985128002e-05,3.408307828760571e-05
31,310.0,3.674674545101886e-05,3.4476440606823426e-05
32,320.0,3.722090370169304e-05,3.484940850401591e-05
33,330.0,3.7677346143025245e-05,3.520371311600993e-05
34,340.0,3.8117641903393186e-05,3.554023099664619e-05
35,350.0,3.8543224468699894e-05,3.586056461733022e-05
36,360.0,3.895528187682147e-05,3.616574702980907e-05
37,370.0,3.935504565943774e-05,3.6456664440608176e-05
38,380.0,3.974356775307115e-05,3.673445600669191e-05
39,390.0,4.0121768246160966e-05,3.6999950808412685e-05
40,400.0,4.0490614782915426e-05,3.725399385321655e-05
41,410.0,4.085078815532163e-05,3.7497201665571426e-05
42,420.0,4.120307050951138e-05,3.772997986584372e-05
43,430.0,4.154806175577002e-05,3.795359837817067e-05
