key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e0658876-01ef-4a37-8604-f823c6cc7679,oqmd-300376,oqmd-300376,static,True,-4.205863425134374,-4.205863425134374,3.9667718236125573,3.9701705743986166,8.056619460032982,90.0,90.0,90.0
ff63fe18-7d15-4518-8aa7-92b26f211813,D0_3--BiF3,oqmd-310918,box,True,-3.9057850266982497,-3.9057850266982497,3.6479374885223237,3.6479374885223232,8.615443871484604,90.0,90.0,120.00000000000001
7f35ec9e-4271-46e8-bbae-28a94b0dfef4,D0_3--BiF3,D0_3--BiF3,static,False,-3.9055657988754993,-3.9055657988754993,5.09464202016822,5.09464202016822,5.09464202016822,90.0,90.0,90.0
c7d2ef31-ef78-4f71-a630-dd7d60d05c7a,D0_3--BiF3,D0_3--BiF3,box,False,-3.9055657988720625,-3.9055657988720625,5.094642020115334,5.094642020115334,5.094642020115334,90.0,90.0,90.0
34cefdb5-3774-43ca-be76-0e8b5c0d1d95,A15--Cr3Si,A15--Cr3Si,static,False,-3.8166351744319997,-3.8166351744319997,4.11929254903638,4.11929254903638,4.11929254903638,90.0,90.0,90.0
50c69273-069a-4d10-97cf-819ae290d0e9,A15--Cr3Si,A15--Cr3Si,box,False,-3.8166351744259996,-3.8166351744259996,4.11929249514809,4.11929249514809,4.11929249514809,90.0,90.0,90.0
af72eccd-49e5-4dca-84ee-7b367641801b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8146107870507495,-3.8146107870507495,3.2253220369093967,3.2253220369093967,3.2253220369093967,90.0,90.0,90.0
c2f3753e-201c-49d8-ad6d-679c9273502b,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8146107870497494,-3.8146107870497494,3.225322036924761,3.225322036924761,3.225322036924761,90.0,90.0,90.0
37f2c7e5-7dc8-41d7-a498-8dda0bd78e50,L1_2--AuCu3,oqmd-344120,box,False,-3.8146107869422496,-3.8146107869422496,3.225322036976347,3.225322036976347,3.225322036976347,90.0,90.0,90.0
9512b48a-ddc1-47ec-b347-6b9075e6a355,D0_3--BiF3,D0_3--BiF3,static,False,-9.476084154304997e-24,-9.476084154304997e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
07eb4cda-5f71-480c-ab13-5e9afde265cc,D0_3--BiF3,D0_3--BiF3,box,False,-6.744535990893748e-24,-6.744535990893748e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
